Fecha,Texto
28-09-2010,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema , sublema 6091001  hasta el 29/09/2010 23:59  tomo 0 pag.76 d.s.3667"
10-10-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3669"
17-11-2010,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/11/2010 23:59 Titular: Dávila, Hugo tomo 0 pag.28 d.s.3680"
08-12-2010,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/12/2010 23:59 Titular: Dávila, Hugo tomo 0 pag.26 d.s.3683"
14-12-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 3689"
15-03-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/03/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.45 d.s.3700"
13-04-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/04/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.25 d.s.3704"
13-04-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3705"
10-05-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 10/05/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.32 d.s.3708"
24-05-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 24/05/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.14 d.s.3711"
14-06-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/06/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.19 d.s.3717"
12-07-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/07/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.63 d.s.3723"
12-07-2011,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/941/2011; TRABAJADOR METZEN Y SENA S.A. SEGURO DESOCUPACION. REGIMEN ESPECIAL. CREACION.  tomo 0 pág. 110  d.s. 3723"
16-08-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS hasta el 16/08/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.247 d.s.3731"
14-09-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/09/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.45 d.s.3737"
12-10-2011,"Presenta la exposicion verbal. Asunto: 110613; LOCALES ENTRETENIMIENTO NOCTURNO BELLA UNION (ARTIGAS). CONTROLES. NECESIDAD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3744"
12-10-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 110613; LOCALES ENTRETENIMIENTO NOCTURNO BELLA UNION (ARTIGAS). CONTROLES. NECESIDAD.  tomo 0 pág. 13  d.s. 3744"
12-10-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/10/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.52 d.s.3741"
09-11-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 09/11/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.108 d.s.3751"
14-12-2011,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/12/2011 23:59 Titular: Dávila, Hugo tomo 0 pag.108 d.s.3756"
14-03-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/03/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.53 d.s.3763"
17-04-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/04/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.21 d.s.3770"
24-04-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 28/04/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.19 d.s.3774"
16-05-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/05/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.42 d.s.3779"
17-05-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/05/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.47 d.s.3780"
13-06-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/06/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.110 d.s.3784"
16-07-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/07/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.47 d.s.3793"
17-07-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/07/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.125 d.s.3792"
16-08-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/08/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.381 d.s.3801"
17-08-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/08/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.157 d.s.3802"
18-09-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 18/09/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.41 d.s.3810"
16-10-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/10/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.60 d.s.3817"
20-11-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 20/11/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.43 d.s.3827"
12-12-2012,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/12/2012 23:59 Titular: Dávila, Hugo tomo 0 pag.55 d.s.3834"
08-03-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/03/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.29 d.s.3843"
13-03-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/03/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.29 d.s.3843"
14-05-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 14/05/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.62 d.s.3854"
27-06-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 27/06/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.37 d.s.3864"
20-08-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 20/08/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.157 d.s.3877"
17-09-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 17/09/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.42 d.s.3883"
19-09-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 19/09/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.49 d.s.3885"
15-10-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 15/10/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.36 d.s.3890"
12-11-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 12/11/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.34 d.s.3897"
19-11-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 24/11/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.26 d.s.3900"
10-12-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 10/12/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.37 d.s.3902"
11-12-2013,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/12/2013 23:59 Titular: Dávila, Hugo tomo 0 pag.14 d.s.3905"
18-03-2014,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 18/03/2014 23:59 Titular: Dávila, Hugo tomo 0 pag.172 d.s.3911"
08-04-2014,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 08/04/2014 23:59 Titular: Dávila, Hugo tomo 0 pag.59 d.s.3915"
08-04-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120929; ASENTAMIENTO LAS LAMINAS (BELLA UNION - ARTIGAS). SITUACION. CONSIDERACIONES.  tomo 0 pág. 21  d.s. 3917"
08-04-2014,"Presenta la exposicion verbal. Asunto: 120929; ASENTAMIENTO LAS LAMINAS (BELLA UNION - ARTIGAS). SITUACION. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 21  d.s. 3917"
13-05-2014,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/05/2014 23:59 Titular: Dávila, Hugo tomo 0 pag.20 d.s.3921"
13-05-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/353/2010; ARTIGAS (ARTIGAS). CAPITAL PIEDRAS PRECIOSAS Y SEMIPRECIOSAS, AMATISTAS Y AGATAS (NACIONAL). DECLARACION.  tomo 0 pág. 46  d.s. 3921"
11-06-2014,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 11/06/2014 23:59 Titular: Dávila, Hugo tomo 0 pag.27 d.s.3924"
16-07-2014,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 16/07/2014 23:59 Titular: Dávila, Hugo tomo 0 pag.44 d.s.3930"
13-08-2014,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 13/08/2014 23:59 Titular: Dávila, Hugo tomo 0 pag.37 d.s.3936"
27-08-2014,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 31/08/2014 23:59 Titular: Dávila, Hugo tomo 0 pag.49 d.s.3936"
03-09-2014,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO FRENTE AMPLIO, sublema 6091001  hasta el 03/09/2014 23:59 Titular: Dávila, Hugo tomo 0 pag.26 d.s.3938"
