Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"18-08-2010  00:00",1,1,0,0,0,0
"01-09-2010  00:00",1,1,0,0,0,0
"28-09-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"10-11-2010  00:00",1,1,0,0,0,0
"13-04-2011  00:00",1,1,0,0,0,0
"05-10-2011  00:00",1,1,0,0,0,0
"28-03-2012  00:00",1,0,0,1,0,0
"17-04-2012  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"08-08-2012  00:00",1,1,0,0,0,0
"11-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"03-10-2012  00:00",1,1,0,0,0,0
"09-10-2012  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"16-10-2012  00:00",1,1,0,0,0,0
"16-10-2012  00:00",1,1,0,0,0,0
"12-03-2013  00:00",1,1,0,0,0,0
"13-03-2013  00:00",1,1,0,0,0,0
"18-06-2013  00:00",1,1,0,0,0,0
"09-07-2013  00:00",1,1,0,0,0,0
"30-07-2013  00:00",1,1,0,0,0,0
"31-07-2013  00:00",1,1,0,0,0,0
"10-09-2013  00:00",1,1,0,0,0,0
"11-09-2013  00:00",1,1,0,0,0,0
"17-09-2013  00:00",1,1,0,0,0,0
"15-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"22-10-2013  00:00",1,1,0,0,0,0
"23-10-2013  00:00",1,1,0,0,0,0
"05-11-2013  00:00",1,1,0,0,0,0
"06-11-2013  00:00",1,1,0,0,0,0
"04-12-2013  00:00",1,1,0,0,0,0
"10-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"11-12-2013  00:00",1,1,0,0,0,0
"02-04-2014  00:00",1,0,0,1,0,0
"08-04-2014  00:00",1,1,0,0,0,0
"09-04-2014  00:00",1,1,0,0,0,0
