Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"19-05-2015  00:00",1,1,0,0,0,0
"12-08-2015  00:00",1,1,0,0,0,0
"18-08-2015  00:00",1,1,0,0,0,0
"08-09-2015  00:00",1,1,0,0,0,0
"15-03-2016  00:00",1,1,0,0,0,0
"16-03-2016  00:00",1,1,0,0,0,0
"22-06-2016  17:08",1,1,0,0,0,0
"13-07-2016  13:06",1,1,0,0,0,0
"22-11-2016  17:26",1,1,0,0,0,0
"08-02-2017  13:47",1,1,0,0,0,0
"04-04-2017  11:33",1,1,0,0,0,0
"19-12-2017  13:33",1,1,0,0,0,0
"21-02-2018  12:53",1,1,0,0,0,0
"14-03-2018  13:23",1,1,0,0,0,0
"24-10-2018  12:32",1,1,0,0,0,0
"25-10-2018  10:43",1,1,0,0,0,0
"22-11-2018  16:13",1,1,0,0,0,0
"04-12-2018  13:36",1,1,0,0,0,0
"05-12-2018  13:28",1,1,0,0,0,0
