Fecha,Texto
28-09-2010,"Convocado a la Cámara de Representantes por el departamento de SORIANO hasta el 12/10/2010 23:59  tomo 0 pag.68 d.s.3667"
10-10-2010,"Solicita pedido de informes a MVOT*. Carpeta: CRR/404/2010; OSE. PLANTA TRATAMIENTO EFLUENTES MERCEDES (SORIANO). CONSTRUCCION. IMPACTO AMBIENTAL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3668"
15-12-2010,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 15/12/2010 23:59 Titular: Novales, Gonzalo tomo 0 pag.21 d.s.3689"
27-12-2010,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 27/12/2010 23:59 Titular: Novales, Gonzalo tomo 0 pag.22 d.s.3694"
24-05-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 24/05/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.14 d.s.3711"
12-07-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 13/07/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.45 d.s.3718"
14-07-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 14/07/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.57 d.s.3723"
14-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/966/2011; GANADO BOVINO Y OVINO. CRIA Y MEJORA. ESTIMULO. MEDIDAS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3726"
14-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/967/2011; MATERNIDAD. PROTECCION Y ATENCION SOCIAL. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3726"
15-07-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 15/07/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.88 d.s.3727"
14-09-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 14/09/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.46 d.s.3737"
05-10-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 05/10/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.29 d.s.3741"
07-10-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 22/10/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.20 d.s.3740"
18-10-2011,"Solicita pedido de informes a MVOT*. Carpeta: CRR/1197/2011; VIVIENDA BHU RISSO (SORIANO). ADJUDICACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3745"
08-12-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 08/12/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.51 d.s.3756"
20-12-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 20/12/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.32 d.s.3757"
21-12-2011,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 21/12/2011 23:59 Titular: Novales, Gonzalo tomo 0 pag.283 d.s.3759"
14-02-2012,"Presenta el proyecto de ley. Carpeta: CRR/1362/2012; ABIGEATO Y SEGURIDAD PUBLICA. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 3761"
11-07-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 11/07/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.47 d.s.3792"
11-09-2012,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/956/2011; DALTO, Juan Máximo. LICEO VILLA TAMBORES (PAYSANDU). DENOMINACION.  tomo 0 pág. 102  d.s. 3809"
12-09-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 12/09/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.41 d.s.3809"
23-10-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 23/10/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.30 d.s.3820"
25-10-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 25/10/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.222 d.s.3821"
20-11-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 20/11/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.22 d.s.3826"
21-11-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 21/11/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.22 d.s.3826"
22-11-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 22/11/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.43 d.s.3827"
29-11-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 29/11/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.44 d.s.3827"
03-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 05/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.44 d.s.3827"
04-12-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 19  d.s. 3830"
06-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 06/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.30 d.s.3832"
07-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 07/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.36 d.s.3832"
08-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 09/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.30 d.s.3832"
10-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 10/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.36 d.s.3832"
10-12-2012,"Solicita pedido de informes a MEF*. Carpeta: CRR/2053/2012; CAJEROS AUTOMATICOS BROU MERCEDES (SORIANO). FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3833"
11-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 12/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.30 d.s.3832"
13-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 14/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.36 d.s.3832"
15-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 17/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.30 d.s.3832"
18-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 20/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.74 d.s.3836"
18-12-2012,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2074/2012; COMISIONES APOYO A INSTITUCIONES PUBLICAS. APORTES SEGURIDAD SOCIAL. EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3836"
27-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 27/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.20 d.s.3839"
28-12-2012,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 28/12/2012 23:59 Titular: Novales, Gonzalo tomo 0 pag.22 d.s.3839"
08-05-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 08/05/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.40 d.s.3854"
18-06-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 18/06/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.29 d.s.3864"
31-07-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 31/07/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.16 d.s.3873"
01-08-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 01/08/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.204 d.s.3874"
20-08-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 21/08/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.83 d.s.3878"
27-12-2013,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 27/12/2013 23:59 Titular: Novales, Gonzalo tomo 0 pag.42 d.s.3906"
12-03-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 12/03/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.38 d.s.3911"
18-03-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 18/03/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.38 d.s.3911"
02-04-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 02/04/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.27 d.s.3915"
07-05-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 07/05/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.61 d.s.3920"
13-05-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 13/05/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.15 d.s.3921"
11-06-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 11/06/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.34 d.s.3924"
08-07-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 09/07/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.32 d.s.3927"
09-07-2014,"Presenta el proyecto de ley. Carpeta: CRR/2877/2014; AGUINALDO Y SALARIO VACACIONAL. IRPF. EXONERACION. Se da cuenta al cuerpo:   tomo 0 pág. 18  d.s. 3930"
13-08-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 13/08/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.43 d.s.3936"
09-09-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 09/09/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.100 d.s.3939"
09-09-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 13  d.s. 3940"
10-09-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 10/09/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.47 d.s.3940"
22-12-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 23/12/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.55 d.s.3947"
29-12-2014,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema PARTIDO NACIONAL, sublema 903  hasta el 30/12/2014 23:59 Titular: Novales, Gonzalo tomo 0 pag.56 d.s.3947"
