Titulo,Fecha,Asunto,Organismos
"FUNCIONARIOS COMISION APOYO ASSE PARTIR 1/5/05. VINCULACION AUTORIDADES MSP. INFORMES.",18-08-2009,100274,MSP*
"ANCAP-PETROBRAS. CONTRATOS PERIODO 2005-2008. INFORMES.",18-03-2009,38435,"MEF*                                                                             - CRR    - 01-04-2009 - Respuesta (se da cuenta).                                                                             MRREE*                                                                           - CRR    - 14-04-2009 - Respuesta (se da cuenta).                                                                             MIEM*                                                                            - CRR    - 23-07-2009 - Respuesta (se da cuenta)."
"LICEO 2. EDIFICIO. CONSTRUCCION. INFORMES.",12-06-2008,36127,MEC*
"FUNCIONARIOS COMISION APOYO ASSE PARTIR 1/5/05. VINCULACION  AUTORIDADES MSP. INFORMES.",07-05-2008,35559,MSP*
"POLICLINICAS MSP CANELONES (DPTO). CONSTRUCCION. COSTOS Y  RECURSOS. INFORMES.",20-12-2007,34818,"MSP*                                                                             - CRR    - 04-06-2008 - Respuesta (se da cuenta)."
"FUNCIONARIOS COMISION APOYO ASSE PARTIR 1/5/05. VINCULACION  AUTORIDADES MSP. INFORMES.",20-12-2007,34817,"MSP*                                                                             - CRR    - 12-08-2008 - Respuesta (se da cuenta)."
"POLICLINICAS CANELONES (DPTO). PROYECTOS Y CONSTRUCCION.  INFORMES.",29-06-2007,33092,"MSP*                                                                             - CRR    - 18-09-2007 - Respuesta (se da cuenta)."
"EMERGENCIAS MEDICAS MOVILES. CONTRALOR. HABILITACION. INFORMES.",29-06-2007,33091,"MSP*                                                                             - CRR    - 04-09-2007 - Respuesta (se da cuenta)."
"ASSE. COMISION APOYO. FUNCIONARIOS. CONTRATACION. INFORMES.",06-09-2006,30708,MSP*
"AMBULANCIAS MSP CANELONES (DPTO). ESTADO, ORIGEN Y DESTINO.  INFORMES.",06-09-2006,30706,"MSP*                                                                             - CRR    - 30-10-2006 - Respuesta (se da cuenta)."
"DIABETES. MEDICAMENTO ROSIGLITAZONA. TICKET. EXONERACION.  INFORMES.",22-03-2006,29105,"MSP*                                                                             - CRR    - 06-06-2006 - Respuesta (se da cuenta)."
"AUDITORIA INTERNA NACION. DEPENDENCIAS ESTADO AUDITADAS AÑO  2005. INFORMES.",15-03-2006,29046,"MEF*                                                                             - CRR    - 05-04-2006 - Respuesta (se da cuenta)."
"POLICLINICAS CANELONES (DPTO). CONSTRUCCION. INFORMES.",13-03-2006,29000,"MSP*                                                                             - CRR    - 31-07-2006 - Respuesta (se da cuenta).                                                                             MIDES*"
"AGENTES LOTERIAS Y QUINIELAS. RECAUDACION. CONTROL. INFORMES.",03-03-2006,29119,MEF*
"DIRECTORIO ONSC. GASTOS FUNCIONAMIENTO MARZO - DICIEMBRE.  INFORMES.",08-12-2005,28549,"ONSC*                                                                            - CRR    - 02-05-2006 - Respuesta (se da cuenta)."
"DIRECTORIO ADMINISTRACION CORREOS (NACIONAL) Y ANTEL. GASTOS  FUNCIONAMIENTO MARZO - DICIEMBRE 2005. INFORMES.",08-12-2005,28548,"MEC*                                                                             - CRR    - 14-10-2009 - Respuesta (se da cuenta).                                                                             MIEM*                                                                            - CRR    - 13-06-2006 - Respuesta (se da cuenta)."
"DIRECTORIO ANCAP, BANCO SEGUROS, OSE Y UTE. GASTOS  FUNCIONAMIENTO MARZO- DICIEMBRE 2005. INFORMES.",08-12-2005,28547,"MEF*                                                                             - CRR    - 21-03-2006 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CRR    - 05-09-2006 - Respuesta (se da cuenta).                                                                             MIEM*"
"RUTA PERIMETRAL UNION RUTAS 8 y 5. CONSTRUCCION. PLANIFICACION.  INFORMES.",13-06-2005,26934,MTOP*
