Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"03-11-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"09-11-2010  00:00",1,1,0,0,0,0
"10-11-2010  00:00",1,1,0,0,0,0
"16-11-2010  00:00",1,1,0,0,0,0
"17-11-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"09-08-2011  00:00",1,1,0,0,0,0
"15-08-2011  00:00",1,1,0,0,0,0
"16-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,0,1,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"13-12-2011  00:00",1,1,0,0,0,0
"14-12-2011  00:00",1,1,0,0,0,0
"10-07-2012  00:00",1,1,0,0,0,0
"11-07-2012  00:00",1,1,0,0,0,0
"13-07-2012  00:00",1,0,1,0,0,0
"16-07-2012  00:00",1,1,0,0,0,0
"31-07-2012  00:00",1,1,0,0,0,0
"31-07-2012  00:00",1,1,0,0,0,0
"27-12-2012  00:00",1,1,0,0,0,0
"24-07-2013  00:00",1,1,0,0,0,0
"30-07-2013  00:00",1,1,0,0,0,0
"31-07-2013  00:00",1,1,0,0,0,0
"09-02-2015  00:00",1,1,0,0,0,0
