Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"11-08-2020  11:44",1,1,0,0,0,0
"09-12-2020  11:56",1,1,0,0,0,0
"04-05-2021  11:49",1,1,0,0,0,0
"03-08-2021  12:07",1,1,0,0,0,0
"15-09-2021  10:16",1,1,0,0,0,0
"09-11-2021  11:26",1,1,0,0,0,0
"10-11-2021  10:36",1,1,0,0,0,0
"03-05-2022  12:22",1,1,0,0,0,0
"04-05-2022  10:41",1,1,0,0,0,0
"10-05-2022  12:26",1,1,0,0,0,0
"15-06-2022  14:46",1,1,0,0,0,0
"12-07-2022  13:30",1,1,0,0,0,0
"13-07-2022  17:17",1,1,0,0,0,0
"13-09-2022  13:20",1,1,0,0,0,0
"01-11-2022  12:00",1,1,0,0,0,0
"13-12-2022  13:53",1,1,0,0,0,0
"13-12-2022  14:04",1,1,0,0,0,0
"07-03-2023  11:45",1,1,0,0,0,0
"15-03-2023  11:24",1,1,0,0,0,0
"21-06-2023  15:26",1,1,0,0,0,0
"26-06-2023  23:01",1,1,0,0,0,0
"12-07-2023  13:14",1,1,0,0,0,0
"15-08-2023  14:14",1,1,0,0,0,0
"05-10-2023  00:47",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"25-10-2023  21:09",1,1,0,0,0,0
"07-11-2023  13:09",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
