Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"16-06-2015  00:00",1,1,0,0,0,0
"18-08-2015  00:00",1,1,0,0,0,0
"02-09-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"11-11-2015  00:00",1,1,0,0,0,0
"18-11-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"11-05-2016  23:50",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"09-08-2017  23:33",1,1,0,0,0,0
"10-10-2017  16:52",1,1,0,0,0,0
"10-10-2017  23:04",1,1,0,0,0,0
"11-10-2017  15:21",1,1,0,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
