Titulo,Fecha,Asunto,Organismos
"CONJUNTOS HABITACIONALES. CONVENIO BHU-INTENDENCIA ARTIGAS.  INFORMES.",23-08-1989,9341,"MEF*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             BHU*"
"ENERGIA ELECTRICA EN URUGUAY. SITUACION. INFORMES.",15-08-1989,10378,"UTE*                                                                              MIE*"
"PROCESAMIENTO CIUDADANO. INFORMES.",12-07-1989,9221,
"NARCOTRAFICO. CIUDADANO DETENIDO CARCEL MALDONADO. INFORMES.",30-06-1989,9101,"MI*                                                                              - CRR    - 12-09-1989 - Respuesta (se da cuenta)."
"ANTEL. LINEAS TELEFONICAS. INTERVENCION. INFORMES.",31-05-1989,6641,"ANTEL*                                                                            MDN*"
"MINISTERIO INTERIOR. ATENTADOS. ADOPCION MEDIDAS. INFORMES.",25-05-1989,6638,"MI*                                                                              - CRR    - 20-02-1990 - Respuesta (se da cuenta)."
"DROGAS PUNTA DEL ESTE (MALDONADO). CONSUMO. INFORMES.",04-04-1989,10360,"MI*                                                                              - CRR    - 18-04-1989 - Respuesta (se da cuenta)."
"FUNCIONARIOS IMPRENTA NACIONAL. PROBLEMAS GREMIALES. INFORMES.",19-12-1988,9947,MEC*
"TRAFICO Y CONSUMO DROGAS. CONTROL. INFORMES.",06-12-1988,10178,"MI*                                                                              - CRR    - 18-04-1989 - Respuesta (se da cuenta)."
"MTOP-INTENDENCIAS MUNICIPALES INTERIOR. CONVENIOS. INFORMES.",06-09-1988,8146,"MTOP*                                                                            - CRR    - 20-02-1990 - Respuesta (se da cuenta)."
"VIVIENDAS BHU. PRESTAMOS CONSTRUCCION. INFORMES.",06-09-1988,8144,BHU*
"RETRIBUCIONES PERSONALES (IMPUESTO). RECAUDACION MENSUAL.  INFORMES.",06-09-1988,8143,"MEF*                                                                             - CRR    - 08-11-1988 - Respuesta (se da cuenta)."
"COMPLEJO HABITACIONAL VERDISOL (MONTEVIDEO). INCIDENTE GUARDIA  CORACEROS. INFORMES.",17-08-1988,9080,"MI*                                                                              - CRR    - 06-12-1988 - Respuesta (se da cuenta)."
"ESTADIO FRANZINI. ACTO POLITICO DIA 18/12/87. INFORMES.",03-08-1988,8992,"MDN*                                                                             - CRR    - 15-08-1988 - Respuesta (se da cuenta)."
"GUIAS TRANSITO TERRESTRE. CUMPLIMIENTO LEY. INFORMES.",29-06-1988,6450,MEF*
"DIRECCION ADUANAS (NACIONAL). EXONERACION PAGOS COMISOS  CONTRABANDO. INFORMES.",29-06-1988,6436,MEF*
"RECLUSO CARCEL LIBERTAD (SAN JOSE). SUMINISTRO ESTUPEFACIENTES.  PROCESO. INFORMES.",13-06-1988,6412,"MI*                                                                              - CRR    - 13-09-1988 - Respuesta (se da cuenta)."
"MERCADERIA EN INFRACCION. INGRESO PAIS. INFORMES.",17-05-1988,6711,"MEF*                                                                             - CRR    - 04-10-1988 - Respuesta (se da cuenta).                                                                             DNA*"
"FUNCIONARIOS DESTITUIDOS BPS. RECOMPOSICION CARRERA  ADMINISTRATIVA. CUMPLIMIENTO. INFORMES.",28-04-1988,6499,MTSS*
"HOSPITALES VILARDEBO Y PASTEUR. SERVICIO COCINA. INFORMES.",22-01-1988,5795,"MSP*                                                                             - CRR    - 06-09-1988 - Respuesta (se da cuenta)."
"DROGAS. TRAFICO Y CONSUMO MALDONALDO (DPTO). MEDIDAS ADOPTADAS.  INFORMES.",21-12-1987,5493,MI*
"DROGAS TRAFICO Y CONSUMO MALDONADO (DPTO). INFORMES.",21-12-1987,5496,MI*
"PLAYA PUNTA ESPINILLO (MONTEVIDEO). INFORMES.",20-10-1987,4988,"MDN*                                                                             - CRR    - 17-03-1988 - Respuesta (se da cuenta).                                                                             PNN*"
"DIRECCION ADUANAS (GENERAL). ALLANAMIENTOS. INFORMES.",06-10-1987,4874,"MEF*                                                                             - CRR    - 01-12-1987 - Respuesta (se da cuenta).                                                                             DNA*"
"DIRECCION ADUANAS (GENERAL). REESTRUCTURA. INFORMES.",06-10-1987,4873,"MEF*                                                                             - CRR    - 26-11-1987 - Respuesta (se da cuenta).                                                                             DNA*"
"PALACIO LEGISLATIVO. FUNCIONARIOS SECCION LIMPIEZA. INFORMES.",18-08-1987,5400,"COMISION ADMINISTRATIVA PODER LEGISLATIVO                                        - CRR    - 13-10-1987 - Respuesta (se da cuenta)."
"PLAZA LIBERTAD. OPERATIVO BRIGADA NARCOTICOS. INFORMES.",12-08-1987,4466,"MI*                                                                              - CRR    - 15-09-1987 - Respuesta (se da cuenta)."
"JUDICATURA MENORES. REFORMA. INFORMES.",05-08-1987,4428,"SUPREMA CORTE JUSTICIA                                                           - CRR    - 15-12-1987 - Respuesta (se da cuenta)."
"CONSEJO NIÑO. REGIMEN INTERNACION. INFORMES.",05-08-1987,4434,"INAU*                                                                             MEC*"
"MSP. ACTUACION Dra. BACHINI. INFORMES.",04-08-1987,4418,"MSP*                                                                             - CRR    - 22-10-1987 - Respuesta (se da cuenta)."
"HOSPITALES MUSTO Y PSIQUIATRICO. PACIENTES DERIVADOS  BRIGADA NARCOTICOS. INFORMES.",04-08-1987,4420,"MSP*                                                                             - CRR    - 09-09-1987 - Respuesta (se da cuenta)."
"FUGA CIUDADANO ARGENTINO CARCEL CENTRAL. INFORMES.",03-08-1987,4408,"MI*                                                                              - CRR    - 26-08-1987 - Respuesta (se da cuenta)."
"LINEAS TELEFONICAS. INTERVENCION. INFORMES.",30-07-1987,4349,"ANTEL*                                                                            MDN*                                                                             - CRR    - 22-10-1987 - Respuesta (se da cuenta)."
"CENTRAL TELEFONICA UNION (MONTEVIDEO). EQUIPO DIGITAL.  INSTALACION. INFORMES.",29-07-1987,4350,"ANTEL*                                                                            MDN*                                                                             - CRR    - 01-09-1987 - Respuesta (se da cuenta)."
"CONTRABANDO. COMISO MERCADERIAS. PAGO TRIBUTOS. INFORMES.",13-07-1987,4312,"MEF*                                                                             - CRR    - 18-10-1988 - Respuesta (se da cuenta).                                                                             DNA*"
"DIRECCION ADUANAS (NACIONAL). PERMISOS TRAMITADOS. INFORMES.",06-07-1987,4284,"MEF*                                                                             - CRR    - 17-03-1988 - Respuesta (se da cuenta).                                                                             DNA*"
"COMISION MIXTA DESARROLLO CUENCA LAGUNA MERIN. PROYECTOS.  INFORMES.",28-05-1987,10464,"MRREE*                                                                           - CRR    - 22-10-1987 - Respuesta (se da cuenta)."
"ESTERO PELOTAS (ROCHA). TRABAJOS REALIZADOS MDN. INFORMES.",28-05-1987,4140,"MDN*                                                                             - CRR    - 30-07-1987 - Respuesta (se da cuenta)."
"OBRAS LAGUNA MERIN. PRESTAMOS ORGANISMOS INTERNACIONALES.  INFORMES.",28-05-1987,4141,"MEF*                                                                             - CRR    - 01-09-1987 - Respuesta (se da cuenta)."
"CURSOS HIDRICOS PREDIOS PARTICULARES. NORMAS. INFORMES.",28-05-1987,4142,"MTOP*                                                                            - CRR    - 19-11-1987 - Respuesta (se da cuenta).                                                                             DIRECCION NACIONAL HIDROGRAFIA"
"LAGUNA MERIN. DESARROLLO CUENCA. OBRAS PROYECTADAS.  FINANCIACION. INFORMES.",28-05-1987,4143,MRREE*
"DROGADICCION Y TOXICOMANIA. PROGRAMAS. INFORMES.",26-05-1987,4139,"MSP*                                                                             - CRR    - 15-09-1987 - Respuesta (se da cuenta)."
"INSTITUTO CULTURAL ANGLO URUGUAYO (RIVERA). IRREGULARIDADES.  INFORMES.",21-05-1987,4077,"MEC*                                                                             - CRR    - 06-12-1988 - Respuesta (se da cuenta).                                                                             MTSS*"
"DESPACHO Y TRIBUTACION ADUANERA. MULTAS IMPORTACIONES.  PERCEPCION. INFORMES.",24-11-1986,5982,"MEF*                                                                             - CRR    - 21-05-1987 - Respuesta (se da cuenta).                                                                             DNA*"
"FALLECIMIENTO MENOR CTI HOSPITAL ESPAÑOL (MONTEVIDEO).  INVESTIGACION. INFORMES.",20-11-1986,5981,"MSP*                                                                             - CRR    - 13-08-1987 - Respuesta (se da cuenta)."
"EXPEDIENTES DESTITUIDOS PENDIENTES RESOLUCION. NUMERO.  INFORMES.",12-11-1986,5800,"ONSC*                                                                            - CRR    - 09-12-1986 - Respuesta (se da cuenta)."
"TELEFONOS INTERVENIDOS. INFORMES.",11-11-1986,5782,"ANTEL*                                                                            MDN*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta)."
"FUNCIONARIOS BANCOS INTERVENIDOS. SITUACION. INFORMES.",11-11-1986,5783,"MEF*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta).                                                                             BCU*"
"PERSONAS DETENIDAS CONSUMO Y DISTRIBUCION DROGAS. INFORMES.",05-11-1986,5773,"MI*                                                                              - CRR    - 02-06-1987 - Respuesta (se da cuenta)."
"CONTI, Carlos Alberto. CONTADOR ANTEL. SITUACION LABORAL.  INFORMES.",23-09-1986,3972,"ANTEL*                                                                            MDN*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta)."
"HOSPITAL ESPAÑOL (MONTEVIDEO). ENFERMO CIRCULO CATOLICO  OBREROS. INTERNACION. INFORMES.",16-09-1986,5641,"MSP*                                                                             - CRR    - 14-10-1986 - Respuesta (se da cuenta)."
"CONTI, Carlos Alberto. CONTADOR ANTEL. SITUACION LABORAL.  INFORMES.",06-08-1986,3969,"ANTEL*                                                                            MDN*                                                                             - CRR    - 16-09-1986 - Respuesta (se da cuenta)."
"FACTURAS ANTEL. PAGO. ATRASO. APLICACION INDICE. INFORMES.",30-06-1986,3272,"ANTEL*                                                                            MDN*"
"REGLAMENTO DIRECCION ADUANAS (NACIONAL). CUMPLIMIENTO.  INFORMES.",17-06-1986,3205,"MEF*                                                                              DNA*"
"CAMPEONATO MUNDIAL FUTBOL. PARTIDO ALEMANIA-URUGUAY.  TRASMISION. PLAN SILENCIO. INFORMES.",09-06-1986,3190,"ANTEL*                                                                            MDN*                                                                             - CRR    - 26-08-1986 - Respuesta (se da cuenta)."
"OSE. VIVIENDAS MODESTAS. TARIFAS FACTURADAS. INFORMES.",07-05-1986,3070,"MTOP*                                                                            - CRR    - 12-08-1986 - Respuesta (se da cuenta).                                                                             OSE*"
"CINE CENTRAL (MONTEVIDEO). INCIDENTES. INFORMES.",07-05-1986,3082,"MI*                                                                              - CRR    - 16-07-1986 - Respuesta (se da cuenta)."
"EMPRESA ETERNIT URUGUAY S.A.. INFORMES.",15-04-1986,3006,"MIE*                                                                             - CRR    - 05-08-1986 - Respuesta (se da cuenta)."
"CENTRAL TELEFONICA AGUADA (MONTEVIDEO). ACCIDENTE.  INFORMES.",05-03-1986,2959,"ANTEL*                                                                            MDN*                                                                             - CRR    - 26-08-1986 - Respuesta (se da cuenta)."
"ESCUELA CERRO NORTE (MONTEVIDEO). ESTADO SANITARIO. INFORMES.",24-10-1985,4469,"CODICEN* (ANEP)                                                                   CEP*                                                                              MEC*"
"COMITES FRENTE AMPLIO. ATENTADOS. INFORMES.",16-10-1985,4343,"MI*                                                                              - CRR    - 28-11-1985 - Respuesta (se da cuenta)."
"ENERGIA ELECTRICA HOSPITAL RIVERA (DPTO). CORTE. INFORMES.",24-09-1985,5387,"MSP*                                                                             - CRR    - 23-01-1986 - Respuesta (se da cuenta)."
"INSTITUTO COLONIZACION. PRESUPUESTO PROYECTADO PROXIMO  EJERCICIO. INFORMES.",10-09-1985,5284,"MGAP*                                                                            - CRR    - 08-10-1985 - Respuesta (se da cuenta).                                                                             INC*"
"DERECHOS HUMANOS. MATERIAL CARTELERA INSTITUTO ENSEÑANZA  CONSTRUCCION. RETIRO. INFORMES.",10-09-1985,5287,"MEC*                                                                             - CRR    - 14-05-1986 - Respuesta (se da cuenta)."
"FUNCIONARIOS RESTITUIDOS DIRECCION METEOROLOGIA (NACIONAL).  INFORMES.",03-09-1985,5192,"MDN*                                                                             - CRR    - 26-08-1986 - Respuesta (se da cuenta)."
"COMITE MOVIMIENTO POR EL GOBIERNO DEL PUEBLO - ZELMAR  MICHELINI. ATENTADO. INFORMES.",20-08-1985,5073,"MI*                                                                              - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"IPA. DESALOJO. INFORMES.",06-08-1985,4885,MEC*
"BATALLON INFANTERIA 13. INSTALACION ARTEFACTO LUMINOSO.  INFORMES.",06-08-1985,4870,"MDN*                                                                             - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"IPA. DESALOJO. OPERATIVO MILITAR. INFORMES.",02-08-1985,4830,"MI*                                                                              - CRR    - 03-09-1985 - Respuesta (se da cuenta)."
"COMISARIA RIVERA (DPTO). PROCEDIMIENTO CIUDADANO Julio FONTES  DA ROSA. INFORMES.",03-07-1985,18051,MI*
"EQUIPO MEDICO MOVIL ZONAS RURALES RIVERA (DPTO). INFORMES.",18-06-1985,2878,"MDN*                                                                             - CRR    - 01-10-1985 - Respuesta (se da cuenta)."
"CENTRAL TELEFONICA DIGITAL. ANTEL. COMPRA. INFORMES.",05-03-1985,2162,"ANTEL*                                                                           - CRR    - 23-05-1985 - Reiteración."
"ALVAREZ ARMELLINO, Gregorio. PASIVIDAD. OTORGAMIENTO. INFORMES.",28-02-1985,2160,"MTSS*                                                                            - CRR    - 03-06-1986 - Respuesta (se da cuenta)."
"TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES.",28-02-1985,2159,"MTSS*                                                                            - CRR    - 26-06-1985 - Respuesta (se da cuenta)."
