Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"SALUD MENTAL. PROTECCION. REGIMEN.",,21-12-1999,"CRR   : 3798 / 1999","CRR   : 03-03-2020 Pasa a archivo."
"PENSION ALIMENTICIA. PAGO. INCUMPLIMIENTO. SANCIONES.",,03-08-1999,"CRR   : 3635 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PENSION ALIMENTICIA. BENEFICIARIOS. LIMITE EDAD. AUMENTO.",,03-08-1999,"CRR   : 3636 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRIPULANTES BARCO PESCA BANDERA NACIONAL. CONTRATO  ENROLAMIENTO. DEROGACION.",,29-06-1999,"CSS   : 1515 / 1999  CRR   : 3551 / 1999","CSS   : 14-02-2005 Pasa a archivo."
"BELLA UNION (ARTIGAS). JUNTA LOCAL AUTONOMA Y ELECTIVA.  COMPETENCIA.",,06-04-1999,"CRR   : 3361 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PEDIDOS INFORMES. RESPUESTA. FIJACION. PLAZO.",,16-03-1999,"CRR   : 3359 / 1999","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONSTITUCION REPUBLICA. REFORMA.",,28-04-1998,"CRR   : 2690 / 1998","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR SERVICIO DOMESTICO Y TRABAJADOR RURAL. SEGURO DESOCUPACION.  INCLUSION.",,04-02-1998,"CRR   : 2474 / 1997","CRR   : 01-12-1998 Se archiva a solicitud de la Comisión."
"POLICIA. SEGURO ACCIDENTES TRABAJO. CREACION.",,11-12-1997,"CRR   : 2442 / 1997","CRR   : 29-06-1999 Se archiva a solicitud de la Comisión."
"AGRICULTOR DAMNIFICADO FENOMENOS CLIMATICOS (CANELONES).  PRESTAMOS BROU. FINANCIAMIENTO.",,09-12-1997,"CRR   : 2426 / 1997","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"JEFE POLICIA DEPARTAMENTAL. CARGO CARRERA FUNCIONAL.  INTEGRACION.",,20-05-1997,"CRR   : 1781 / 1997","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PATRIMONIO AGROPECUARIO (IMPUESTO). TASA LIQUIDACION.  INTERPRETACION.",,17-04-1996,"CRR   : 891 / 1996","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASANTIAS LABORALES ALUMNOS SUBSISTEMA EDUCACION  TECNICO-PROFESIONAL. DERECHO.",,16-04-1996,"CRR   : 885 / 1996","CRR   : 02-09-1999 Div.Comisiones eleva."
"ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES.  DEROGACION. INTERPRETACION.",,19-03-1996,"CRR   : 825 / 1996","CRR   : 05-11-1996 Se anexa carpeta."
"FONDO SALTO GRANDE PARA DESARROLLO. CREACION.",,20-12-1995,"CRR   : 715 / 1995","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION CONDICION MUJER Y FAMILIA (ESPECIAL). NOMBRAMIENTO.",,04-04-1995,"CRR   : 123 / 1995","CRR   : 14-02-2000 Div.Comisiones recibe de la Comisión."
"TRIBUNAL ADMINISTRACION LEY CRISTAL. CREACION.",,31-03-1995,"CRR   : 107 / 1995","CRR   : 03-08-1995 Se anexa carpeta."
"MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.",,31-03-1995,"CRR   : 103 / 1995","CRR   : 21-09-1995 Comisión anexa carpeta."
