Fecha,Texto
17-06-2015,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./11/2015; MASSERA, José Luis. NACIMIENTO (100 AÑOS). CONMEMORACION. HOMENAJE.  tomo 95 pág. 60  d.s. 6"
11-08-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 11/08/2015 23:59  tomo 0 pag.123 d.s.3984"
26-10-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 01/11/2015 23:59 Titular: Pozzi, Jorge tomo 0 pag.39 d.s.3994"
02-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 03/11/2015 23:59 Titular: Pozzi, Jorge tomo 0 pag.360 d.s.3994"
08-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 08/12/2015 23:59 Titular: Pozzi, Jorge tomo 0 pag.45 d.s.4003"
09-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 09/12/2015 23:59 Titular: Pozzi, Jorge tomo 0 pag.10 d.s.4004"
05-03-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 10/03/2016 23:59 Titular: Pozzi, Jorge tomo 0 pag.58 d.s.4013"
10-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 13/08/2016 23:59 Titular: Pozzi, Jorge tomo 0 pag.23 d.s.4048"
13-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 13/12/2016 23:59 Titular: Pozzi, Jorge tomo 0 pag.40 d.s.4079"
08-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 08/08/2017 23:59 Titular: Pozzi, Jorge tomo 0 pag.30 d.s.4115"
18-09-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 18/09/2018 23:59 Titular: Pozzi, Jorge tomo 0 pag.5 d.s.4188"
07-11-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 07/11/2018 23:59 Titular: Pozzi, Jorge tomo 0 pag.37 d.s.4203"
06-03-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 06/03/2019 23:59 Titular: Pozzi, Jorge tomo 0 pag.44 d.s.4215"
