Fecha,Texto
10-11-2010,"Convocado a la Cámara de Representantes por el departamento de FLORIDA hasta el 10/11/2010 23:59  tomo 0 pag.37 d.s.3678"
14-02-2011,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 14/02/2011 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.36 d.s.3695"
21-12-2011,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 21/12/2011 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.27 d.s.3760"
15-05-2012,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 15/05/2012 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.40 d.s.3780"
18-09-2012,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 18/09/2012 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.38 d.s.3810"
04-12-2012,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 04/12/2012 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.85 d.s.3830"
05-12-2012,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 05/12/2012 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.55 d.s.3832"
11-12-2012,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 11/12/2012 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.54 d.s.3834"
08-03-2013,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 08/03/2013 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.60 d.s.3841"
13-03-2013,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 13/03/2013 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.64 d.s.3844"
05-04-2013,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 05/04/2013 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.82 d.s.3846"
27-06-2013,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 27/06/2013 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.121 d.s.3864"
15-08-2013,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 15/08/2013 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.519 d.s.3876"
02-10-2013,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 02/10/2013 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.38 d.s.3886"
06-11-2013,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 06/11/2013 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.33 d.s.3896"
02-04-2014,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 02/04/2014 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.34 d.s.3915"
08-04-2014,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2762/2014; VIVIENDAS CARDAL (FLORIDA). CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3917"
09-04-2014,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 09/04/2014 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.34 d.s.3917"
09-09-2014,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 09/09/2014 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.28 d.s.3940"
10-09-2014,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 62  hasta el 10/09/2014 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.48 d.s.3942"
