Fecha,Texto
10-03-2015,"Convocado a la Cámara de Representantes por el departamento de FLORIDA hasta el 11/03/2015 23:59  tomo 0 pag.43 d.s.3955"
11-03-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3957"
13-05-2015,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 17/05/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.57 d.s.3963"
09-06-2015,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 09/06/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.26 d.s.3969"
21-08-2015,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 21/08/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.15 d.s.3987"
22-09-2015,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 22/09/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.93 d.s.3990"
12-10-2015,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 12/10/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.6 d.s.3993"
04-11-2015,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 04/11/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.30 d.s.3996"
18-11-2015,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 18/11/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.43 d.s.4000"
08-03-2016,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 08/03/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.25 d.s.4015"
10-05-2016,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 10/05/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.23 d.s.4026"
01-08-2016,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 05/08/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.12 d.s.4047"
18-10-2016,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 19/10/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.25 d.s.4066"
02-05-2017,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 02/05/2017 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.47 d.s.4094"
03-05-2017,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 6  d.s. 4095"
16-05-2017,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 16/05/2017 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.30 d.s.4099"
21-05-2017,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 25/05/2017 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.25 d.s.4095"
04-08-2017,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 04/08/2017 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.131 d.s.4113"
05-08-2017,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 05/08/2017 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.202 d.s.4114"
05-09-2017,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 05/09/2017 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.38 d.s.4119"
11-10-2017,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 11/10/2017 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.56 d.s.4124"
14-08-2018,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 14/08/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.377 d.s.4179"
16-08-2018,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 16/08/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.38 d.s.4182"
14-11-2018,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 14/11/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.16 d.s.4204"
04-12-2018,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 04/12/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.26 d.s.4207"
20-12-2018,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 21/12/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.15 d.s.4213"
26-12-2018,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 27/12/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.15 d.s.4213"
28-12-2018,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 28/12/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.59 d.s.4214"
06-03-2019,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 06/03/2019 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.38 d.s.4216"
12-03-2019,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 12/03/2019 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.19 d.s.4217"
09-05-2019,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 09/05/2019 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.61 d.s.4227"
14-05-2019,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 4228"
11-06-2019,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 12/06/2019 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.30 d.s.4233"
13-08-2019,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 13/08/2019 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.21 d.s.4244"
09-09-2019,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 09/09/2019 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.9 d.s.4249"
