Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema , sublema ACF MOVIMIENTO P.L.P. Y ROCHA (SORIANO) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/846/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION. Se da cuenta al cuerpo:    tomo 620 pág. 423  d.s. 1854"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.-   tomo 65 pág. 76  d.s. 1794"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO.   tomo 65 pág. 92  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 151  d.s. 1796"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 228  d.s. 1798"
08-03-1985,"Solicita pedido de informes a MDN*. Carpeta: CRR/77/1985; OFICIALES FUERZAS ARMADAS. REMUNERACIONES Y COMPENSACIONES.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 274  d.s. 1800"
08-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/28/1985 AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 299  d.s. 1800"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 353  d.s. 1802"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 358  d.s. 1802"
25-03-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/104/1985; ANEP. CREACION.  tomo 616 pág. 450  d.s. 1803"
16-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/21/1985; REPRESA CONSTITUCION. DENOMINACION.  tomo 617 pág. 178  d.s. 1807"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/234/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. PRESTAMOS BANCO  REPUBLICA. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 215  d.s. 1809"
23-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/56/1985; ARRESTADO. ASISTENCIA ABOGADO MOMENTO DETENCION. DERECHO.  CONSAGRACION.  tomo 617 pág. 258  d.s. 1809"
23-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/56/1985; ARRESTADO. ASISTENCIA ABOGADO MOMENTO DETENCION. DERECHO.  CONSAGRACION.  tomo 617 pág. 259  d.s. 1809"
23-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/56/1985; ARRESTADO. ASISTENCIA ABOGADO MOMENTO DETENCION. DERECHO.  CONSAGRACION.  tomo 617 pág. 261  d.s. 1809"
23-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/56/1985; ARRESTADO. ASISTENCIA ABOGADO MOMENTO DETENCION. DERECHO.  CONSAGRACION.  tomo 617 pág. 263  d.s. 1809"
23-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/56/1985; ARRESTADO. ASISTENCIA ABOGADO MOMENTO DETENCION. DERECHO.  CONSAGRACION.  tomo 617 pág. 265  d.s. 1809"
03-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/222/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.  tomo 617 pág. 308  d.s. 1811"
03-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/222/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.  tomo 617 pág. 316  d.s. 1811"
03-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/222/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.  tomo 617 pág. 325  d.s. 1811"
08-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97458; FRIGORIFICO FRAY BENTOS (RIO NEGRO). REAPERTURA. NECESIDAD.  tomo 617 pág. 383  d.s. 1813"
08-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97458; FRIGORIFICO FRAY BENTOS (RIO NEGRO). REAPERTURA. NECESIDAD.  tomo 617 pág. 384  d.s. 1813"
08-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97458; FRIGORIFICO FRAY BENTOS (RIO NEGRO). REAPERTURA. NECESIDAD.  tomo 617 pág. 387  d.s. 1813"
28-05-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.  tomo 617 pág. 549  d.s. 1817"
04-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/94/1985; PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA.  tomo 618 pág. 34  d.s. 1818"
04-06-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/94/1985; PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA.  tomo 618 pág. 37  d.s. 1818"
04-06-1985,"Presenta el proyecto de resolución. Carpeta: CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN. Se da cuenta al cuerpo:    tomo 618 pág. 46  d.s. 1818"
05-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 56  d.s. 1819"
02-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/452/1985; LICENCIA TRABAJADOR. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 618 pág. 297  d.s. 1825"
02-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/453/1985; DELITOS ELECTORALES. AMNISTIA. Se da cuenta al cuerpo:    tomo 618 pág. 298  d.s. 1825"
03-07-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/486/1985; BERTACCHI, Carlos. MANIFESTACIONES INTENDENTE PAYSANDU.  PLANTEAMIENTO FUEROS.  tomo 618 pág. 367  d.s. 1826"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 454  d.s. 1828"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 455  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 472  d.s. 1828"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/478/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.  tomo 618 pág. 477  d.s. 1828"
16-07-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/480/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 618 pág. 523  d.s. 1830"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
17-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 618 pág. 555  d.s. 1831"
17-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 560  d.s. 1831"
06-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/543/1985; INDUSTRIAL AZUCARERO. DEUDAS. EJECUCIONES JUDICIALES.  SUSPENSION. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
15-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 177  d.s. 1837"
15-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96522; ABORTO. LEGISLACION. ACTUALIZACION.  tomo 619 pág. 182  d.s. 1837"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/634/1985; VEHICULOS OFICIALES. USO. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 619 pág. 361  d.s. 1839"
04-09-1985,"Presenta el proyecto de resolución. Carpeta: CRR/10/1985; CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION. Se da cuenta al cuerpo:    tomo 619 pág. 402  d.s. 1840"
24-09-1985,"Solicita pedido de informes a DIRECCION GENERAL COMERCIO. Carpeta: CRR/749/1985; EMPRESA CORPORACION NAVIOS S.A. CONTRATO ARRENDAMIENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 620 pág. 12  d.s. 1848"
09-10-1985,"Presenta el proyecto de resolución. Carpeta: CRR/177/1985; REMOLACHA. CULTIVO. FOMENTO. Se da cuenta al cuerpo:    tomo 620 pág. 107  d.s. 1850"
09-10-1985,"Presenta el proyecto de resolución. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 620 pág. 107  d.s. 1850"
09-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 620 pág. 142  d.s. 1850"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/463/1985; AZUCAR ANCAP. COMERCIALIZACION. REGIMEN.  tomo 620 pág. 488  d.s. 1855"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/463/1985; AZUCAR ANCAP. COMERCIALIZACION. REGIMEN.  tomo 620 pág. 490  d.s. 1855"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/463/1985; AZUCAR ANCAP. COMERCIALIZACION. REGIMEN.  tomo 620 pág. 491  d.s. 1855"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/855/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 620 pág. 494  d.s. 1855"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/857/1985; VIGIL, Constancio C.. ESCUELA DOLORES (SORIANO).  DENOMINACION.- Se da cuenta al cuerpo:    tomo 620 pág. 495  d.s. 1855"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 668  d.s. 1858"
28-11-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/846/1985 GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION.  tomo 620 pág. 627  d.s. 1858"
19-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/896/1985; TRABAJADOR EMPRESA FARGO S.A. PRESTAMO BROU. OTORGAMIENTO.  tomo 621 pág. 401  d.s. 1860"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 450  d.s. 1861"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1041/1986; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
18-03-1986,"Presenta la exposicion verbal. Asunto: 96094; ARINSA (SORIANO). REAPERTURA. NECESIDAD. Efectúa la misma:    tomo 622 pág. 105  d.s. 1867"
18-03-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96094; ARINSA (SORIANO). REAPERTURA. NECESIDAD.  tomo 622 pág. 105  d.s. 1867"
01-04-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/1063/1986; COMISION TEXTILES DE LUZ S.A., VISTAL S.A. Y FARGO S.A.  (INVESTIGADORA). NOMBRAMIENTO.   tomo 65 pág. 147  d.s. 1868"
09-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 156  d.s. 1871"
15-04-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 197  d.s. 1872"
16-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99996; SORIANO (DPTO) ZONA RURAL. SERVICIOS PUBLICOS. INSTALACION.  tomo 622 pág. 278  d.s. 1873"
16-04-1986,"Presenta la exposicion verbal. Asunto: 99996; SORIANO (DPTO) ZONA RURAL. SERVICIOS PUBLICOS. INSTALACION. Efectúa la misma:    tomo 622 pág. 420  d.s. 1873"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
06-05-1986,"Presenta la exposicion verbal. Asunto: 96375; SECTOR AGROPECUARIO. PROBLEMATICA. Efectúa la misma:    tomo 623 pág. 29  d.s. 1874"
06-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96375; SECTOR AGROPECUARIO. PROBLEMATICA.  tomo 623 pág. 29  d.s. 1874"
17-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96317; BALNEARIO LA CONCORDIA (SORIANO). INTERES TURISTICO.  DECLARACION.  tomo 623 pág. 442  d.s. 1882"
17-06-1986,"Presenta la exposicion verbal. Asunto: 96317; BALNEARIO LA CONCORDIA (SORIANO). INTERES TURISTICO.  DECLARACION. Efectúa la misma:    tomo 623 pág. 442  d.s. 1882"
18-06-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 623 pág. 474  d.s. 1883"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 127  d.s. 1887"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 128  d.s. 1887"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 131  d.s. 1887"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 132  d.s. 1887"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 133  d.s. 1887"
09-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 137  d.s. 1887"
05-08-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/60/1985; JUICIOS LABORALES. ACCIONES. PRESCRIPCION. MODIFICACION.  tomo 624 pág. 242  d.s. 1890"
05-08-1986,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/60/1985; JUICIOS LABORALES. ACCIONES. PRESCRIPCION. MODIFICACION.  tomo 624 pág. 243  d.s. 1890"
06-08-1986,"Presenta el proyecto de ley. Carpeta: CRR/1384/1986; TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
06-08-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 314  d.s. 1891"
06-08-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/13/1985; ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.  tomo 624 pág. 315  d.s. 1891"
09-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1359/1986; PRODUCTOR RURAL. LANZAMIENTOS. SUSPENSION.  tomo 625 pág. 135  d.s. 1898"
16-09-1986,"Presenta la exposicion verbal. Asunto: 99871; SUCURSAL BROU AGRACIADA (SORIANO). INSTALACION. SOLICITUD. Efectúa la misma:    tomo 625 pág. 183  d.s. 1900"
16-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99871; SUCURSAL BROU AGRACIADA (SORIANO). INSTALACION. SOLICITUD.  tomo 625 pág. 183  d.s. 1900"
23-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 319  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 331  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 333  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 338  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 342  d.s. 1902"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 665  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 685  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 693  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 732  d.s. 1906"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 112  d.s. 1913"
11-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 119  d.s. 1913"
12-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97209; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION.  tomo 626 pág. 130  d.s. 1914"
12-11-1986,"Presenta la exposicion verbal. Asunto: 97209; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. Efectúa la misma:    tomo 626 pág. 130  d.s. 1914"
12-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 139  d.s. 1914"
12-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 142  d.s. 1914"
12-11-1986,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4732; JAURENA BASAISTEGUE, EDUARDO. SUPRESION AUDICION RADIO EL  ESPECTADOR. PLANTEAMIENTO FUEROS.  tomo 626 pág. 143  d.s. 1914"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 232  d.s. 1923"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 242  d.s. 1923"
17-03-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 627 pág. 317  d.s. 1925"
17-03-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1225/1986; INSTITUTO IBEROAMERICANO COOPERACION AGRICULTURA  (IICA)-URUGUAY-PAISES CONO SUR. CONVENIO. APROBACION.  tomo 627 pág. 392  d.s. 1925"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CRR/1788/1987; BELTRAN BARBAT, Washington. COMISION MONUMENTO (NACIONAL).  CREACION. Se da cuenta al cuerpo:    tomo 627 pág. 454  d.s. 1927"
07-04-1987,"Presenta el proyecto de ley. Carpeta: CRR/1792/1987; FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  ANULACION. Se da cuenta al cuerpo:    tomo 627 pág. 455  d.s. 1927"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
08-04-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98314; VILLA SORIANO (SORIANO). PROBLEMATICA.  tomo 627 pág. 522  d.s. 1928"
08-04-1987,"Presenta la exposicion verbal. Asunto: 98314; VILLA SORIANO (SORIANO). PROBLEMATICA. Efectúa la misma:    tomo 627 pág. 522  d.s. 1928"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 312  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 313  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 314  d.s. 1936"
21-05-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1403/1986; ZONAS FRANCAS. REGIMEN.  tomo 628 pág. 320  d.s. 1936"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
17-06-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 777  d.s. 1943"
17-06-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 778  d.s. 1943"
