Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"EDUCACION SEXUAL. PROPUESTA CENTROS EDUCATIVOS. PADRES O TUTORES. CONSENTIMIENTO. DERECHO.",,29-03-2019,"CRR   : 3767 / 2019","CRR   : 11-03-2020 Se da cuenta en comisión."
"PLACERES, Daniel. REPRESENTANTE NACIONAL. SUSPENSION.",,22-11-2018,"CRR   : 3519 / 2018","CRR   : 06-03-2019 Se archiva a solicitud de la Comisión."
"NIGERIA. VIOLENCIA ETNICA Y RELIGIOSA. CONDENA CAMARA REPRESENTANTES.",,11-07-2018,"CRR   : 3197 / 2018","CRR   : 11-07-2018 Se aprueba Resolución."
"DIABETICO. ASISTENCIA INTEGRAL. REGIMEN. MODIFICACION.",,05-06-2018,"CRR   : 3113 / 2018","CRR   : 03-03-2020 Pasa a archivo."
"SOCIEDADES BENEFICIO INTERES COLECTIVO (BIC). REGIMEN.",,03-10-2017,"CRR   : 2469 / 2017","CRR   : 16-11-2020 Div.Comisiones eleva."
"PROGRAMA PROMOCION EMPLEO E INSERCION LABORAL. CREACION.",,16-05-2017,"CRR   : 2023 / 2017","CRR   : 03-03-2020 Pasa a archivo."
"MICHELINI, Zelmar. RUTA 109 TRAMO AIGUA - ROCHA. DENOMINACION.",,16-05-2017,"CSS   : 918 / 2017  CRR   : 2021 / 2017","CSS   : 19-02-2020 Pasa a archivo."
"COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION.",,15-03-2017,"CRR   : 1834 / 2017","CRR   : 27-12-2018 Fundamento de voto."
"VIOLENCIA DOMESTICA. PADRE AGRESOR. PERDIDA PATRIA POTESTAD.",,14-03-2017,"CRR   : 1823 / 2017","CRR   : 03-03-2020 Pasa a archivo."
"ATCHUGARRY, Alejandro. FALLECIMIENTO. HOMENAJE.",,03-03-2017,"A.G.  : 94 / 2017","A.G.  : 17-05-2017 Discusión."
"REPRODUCCION HUMANA ASISTIDA. EDAD MUJER. TOPE. PLAZO. PRORROGA.",,15-02-2017,"CRR   : 1770 / 2017","CRR   : 03-03-2020 Pasa a archivo."
"PORNOGRAFIA Y PROSTITUCION INFANTIL. PENAS. MODIFICACION.",,14-09-2016,"CRR   : 1393 / 2016","CRR   : 03-03-2020 Pasa a archivo."
"LICENCIA ORDINARIA TRABAJADOR PUBLICO O PRIVADO. CESION DIAS. REGIMEN.",,14-09-2016,"CRR   : 1394 / 2016","CRR   : 03-03-2020 Pasa a archivo."
"RESTAURANTES. CARTA MENU. LENGUAJE BRAILLE. OBLIGATORIEDAD.",,01-08-2016,"CRR   : 1227 / 2016","CRR   : 03-03-2020 Pasa a archivo."
"INSTITUTO NACIONAL DEL CELIACO (INDC). CREACION.",,05-07-2016,"CRR   : 1166 / 2016","CRR   : 09-06-2021 Se da cuenta en comisión."
"MONTANER, Martha. SALA 9 EDIFICO ANEXO PALACIO LEGISLATIVO. DENOMINACION.",,20-06-2016,"CSS   : 1412 / 2019  CRR   : 1130 / 2016","CSS   : 17-09-2019 Poder Ejecutivo promulga."
"PARO GENERAL TRANSPORTE. TRASLADO TRABAJADORES. OBLIGATORIEDAD EMPLEADOR.",,31-05-2016,"CRR   : 1062 / 2016","CRR   : 03-03-2020 Pasa a archivo."
"TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN. MODIFICACION.",,01-12-2015,"CRR   : 665 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"TRABAJO DIA DESCANSO SEMANAL. RETRIBUCION. MODIFICACION.",,01-12-2015,"CRR   : 664 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"VENEZUELA. SITUACION POLITICA. TRATAMIENTO MERCOSUR Y UNASUR. EXHORTACION.",,10-11-2015,"CRR   : 597 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"LICENCIA ESTUDIO TRABAJADOR. REGIMEN. MODIFICACION.",,03-11-2015,"CRR   : 576 / 2015","CRR   : 03-03-2020 Pasa a archivo."
