Fecha,Texto
01-04-1991,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 01/05/1991 23:59  tomo 655 pag.59 d.s.2172"
02-04-1991,"Solicita pedido de informes a MRREE*. Carpeta: CRR/1049/1991; PANAMA. INTERVENCION MILITAR EEUU. VICTIMAS. INFORMES. Se da cuenta al cuerpo:    tomo 656 pág. 60  d.s. 2174"
17-04-1991,"Interviene en la discusión general. PROYECTO DE DECLARACION: Carpeta. CRR/963/1991; LIBANO. TROPAS EXTRANJERAS. RETIRO. ASPIRACION. DECLARACION  CAMARA.  tomo 656 pág. 454  d.s. 2180"
23-04-1991,"Solicita pedido de informes a MGAP*. Carpeta: CRR/1108/1991; CITRICOS. COMERCIALIZACION Y PRODUCCION. PRECIOS. INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 7  d.s. 2183"
23-04-1991,"Presenta el proyecto de ley. Carpeta: CRR/1098/1991; BANCO HIPOTECARIO. PRESTAMOS VIVIENDA. CONCESION. 
 Se da cuenta al cuerpo:    tomo 656 pág. 499  d.s. 2182"
29-04-1991,"Solicita pedido de informes a MSP*. Carpeta: CRR/1120/1991; HOSPITAL Dr. José PERCOVICH (TREINTA Y TRES). IRREGULARIDADES.  DENUNCIAS. INFORMES. Se da cuenta al cuerpo:    tomo 657 pág. 8  d.s. 2183"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 13  d.s. 2183"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 13  d.s. 2183"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 14  d.s. 2183"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 14  d.s. 2183"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 15  d.s. 2183"
18-09-1991,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 23/09/1991 23:59 Titular: Rodríguez Camusso, A. Francisco tomo 661 pag.210 d.s.2217"
18-09-1991,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Enrique Alvaro Carbone Rico (MINISTRO - MTSS*)  Ignacio de Posadas (MINISTRO - MEF*) Asunto: 89166; POLITICA SALARIAL FUNCIONARIOS PUBLICOS. CONVENIOS. MINISTROS  ECONOMIA Y FINANZAS Y TRABAJO Y SEGURIDAD SOCIAL. INFORMES."
05-10-1992,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 02/11/1992 23:59 Titular: Rodríguez Camusso, A. Francisco tomo 674 pag.58 d.s.2300"
03-05-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 03/05/1994 23:59 Titular: Rodríguez Camusso, A. Francisco tomo 689 pag.28 d.s.2417"
