Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"11-03-2015  00:00",1,1,0,0,0,0
"03-06-2015  00:00",1,1,0,0,0,0
"12-08-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"11-11-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"05-07-2016  23:31",1,1,0,0,0,0
"05-07-2016  23:58",1,1,0,0,0,0
"11-08-2016  23:18",1,1,0,0,0,0
"15-11-2016  23:41",1,1,0,0,0,0
"08-03-2017  23:04",1,1,0,0,0,0
"04-07-2017  12:36",1,1,0,0,0,0
"08-08-2017  23:14",1,1,0,0,0,0
"03-10-2017  23:53",1,1,0,0,0,0
"07-11-2017  23:33",1,1,0,0,0,0
"03-04-2018  23:18",1,1,0,0,0,0
"03-07-2018  22:18",1,1,0,0,0,0
"04-09-2018  22:11",1,1,0,0,0,0
"11-09-2018  23:23",1,1,0,0,0,0
"16-10-2018  15:07",1,1,0,0,0,0
"16-10-2018  23:47",1,1,0,0,0,0
"11-12-2018  15:22",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"03-04-2019  22:33",1,1,0,0,0,0
"09-04-2019  22:47",1,1,0,0,0,0
"04-06-2019  22:22",1,1,0,0,0,0
"09-07-2019  19:12",1,1,0,0,0,0
"06-08-2019  23:49",1,1,0,0,0,0
"10-09-2019  23:14",1,1,0,0,0,0
