Titulo,Fecha,Asunto,Organismos
"CONTADURIA NACION (GENERAL). GARANTIA ALQUILERES. INFORMES.",16-05-1989,11419,"MINISTERIO ECONOMIA Y FINANZAS                                                   - CRR    - 04-07-1989 - Respuesta (se da cuenta)."
"ENTES AUTONOMOS, SERVICIOS DESCENTRALIZADOS E INTENDENCIAS  MUNICIPALES. DEUDA BPS.INFORMES.",04-04-1989,10556,"BPS*                                                                              MTSS*"
"TURISMO. INCENTIVO. PROPAGANDA EXTERIOR PAIS. INFORMES.",04-04-1989,11059,"MINISTERIO TURISMO                                                               - CRR    - 16-05-1989 - Respuesta (se da cuenta)."
"GOBIERNO DEMOCRATICO. ANIVERSARIO (4). CONMEMORACION. INFORMES.",07-03-1989,6024,"MRREE*                                                                           - CRR    - 02-08-1989 - Respuesta (se da cuenta)."
"PROGRAMAS RADIALES. VERSION GRABADA. REMISION. INFORMES.",02-09-1988,8105,"MDN*                                                                             - CRR    - 07-09-1988 - Respuesta (se da cuenta)."
"PROGRAMAS RADIALES. VERSION GRABADA. REMISION. INFORMES.",01-09-1988,8103,"MDN*                                                                             - CRR    - 07-09-1988 - Respuesta (se da cuenta)."
"URUGUAY - PANAMA. RELACIONES DIPLOMATICAS. INFORMES.",07-07-1988,7003,"MRREE*                                                                           - CRR    - 07-09-1988 - Respuesta (se da cuenta)."
"RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES.",25-02-1988,5880,"CORTE ELECTORAL                                                                  - CRR    - 10-05-1988 - Respuesta (se da cuenta)."
"LEY CADUCIDAD. APLICACION. INFORMES.",16-09-1987,4632,"MI*                                                                               MDN*                                                                             - CRR    - 12-09-1988 - Respuesta (se da cuenta)."
"BANCO COMERCIAL. PROBLEMATICA. INFORMES.",02-04-1987,3954,MEF*
"PRODUCTORES REMOLACHEROS CANELONES Y LAVALLEJA. INFORMES",23-03-1987,3944,"MGA*                                                                             - CRR    - 08-07-1987 - Respuesta (se da cuenta)."
"POLITICA AZUCARERA. INFORMES.",17-03-1987,9964,MIE*
"PASO CARRASCO (CANELONES). PREDIO RELLENADO POR EFECTIVOS  MILITARES. INFORMES.",16-07-1986,5483,"MDN*                                                                             - CRR    - 18-11-1986 - Respuesta (se da cuenta)."
"TARIFAS TRANSPORTE PASAJEROS (INTERDEPARTAMENTAL). INFORMES.",15-10-1985,4229,"MTOP*                                                                            - CRR    - 25-02-1986 - Respuesta (se da cuenta)."
"DIRECTOR INSTITUTO FORMACION DOCENTE CANELONES. CESE. INFORMES.",14-08-1985,4969,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 08-10-1985 - Respuesta (se da cuenta)."
"BOLETOS TRANSPORTE INTERDEPARTAMENTAL. PRECIO. INFORMES.",07-08-1985,4918,"MTOP*                                                                            - CRR    - 17-09-1985 - Respuesta (se da cuenta)."
"TRABAJADOR INDUSTRIA PAPEL Y AFINES. DESOCUPACION. INFORMES.",17-04-1985,2629,"MI*                                                                              - CRR    - 15-05-1985 - Respuesta (se da cuenta)."
"VEHICULOS CUERPO CORACEROS INMEDIACIONES IPA. INFORMES.",10-04-1985,2565,"MI*                                                                              - CRR    - 08-05-1985 - Respuesta (se da cuenta)."
