Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"13-10-2010  00:00",1,1,0,0,0,0
"14-10-2010  00:00",1,1,0,0,0,0
"07-12-2010  00:00",1,1,0,0,0,0
"07-12-2010  00:00",1,1,0,0,0,0
"08-12-2010  00:00",1,1,0,0,0,0
"08-12-2010  00:00",1,1,0,0,0,0
"14-06-2011  00:00",1,1,0,0,0,0
"15-06-2011  00:00",1,1,0,0,0,0
"21-06-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,1,0,0,0,0
"09-08-2011  00:00",1,1,0,0,0,0
"15-08-2011  00:00",1,1,0,0,0,0
"16-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"17-08-2011  00:00",1,1,0,0,0,0
"13-09-2011  00:00",1,1,0,0,0,0
"14-09-2011  00:00",1,1,0,0,0,0
"04-10-2011  00:00",1,1,0,0,0,0
"04-10-2011  00:00",1,1,0,0,0,0
"05-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"25-10-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,1,0,0,0,0
"13-12-2011  00:00",1,1,0,0,0,0
"14-12-2011  00:00",1,1,0,0,0,0
"10-04-2012  00:00",1,1,0,0,0,0
"11-04-2012  00:00",1,1,0,0,0,0
"11-04-2012  00:00",1,1,0,0,0,0
"12-04-2012  00:00",1,1,0,0,0,0
"17-04-2012  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"18-04-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"16-07-2012  00:00",1,1,0,0,0,0
"02-10-2012  00:00",1,1,0,0,0,0
"06-11-2012  00:00",1,1,0,0,0,0
"13-11-2012  00:00",1,1,0,0,0,0
"14-11-2012  00:00",1,1,0,0,0,0
"10-12-2012  00:00",1,1,0,0,0,0
