Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"28-04-2020  17:02",1,1,0,0,0,0
"16-06-2020  11:31",1,1,0,0,0,0
"01-07-2020  13:09",1,1,0,0,0,0
"07-07-2020  11:16",1,1,0,0,0,0
"08-07-2020  11:32",1,1,0,0,0,0
"15-07-2020  12:19",1,1,0,0,0,0
"22-07-2020  20:43",1,1,0,0,0,0
"15-09-2021  10:16",1,1,0,0,0,0
"03-11-2021  12:00",1,1,0,0,0,0
"05-04-2022  11:59",1,1,0,0,0,0
"06-04-2022  15:33",1,1,0,0,0,0
"11-04-2023  15:02",1,1,0,0,0,0
"18-04-2023  13:07",1,1,0,0,0,0
"31-10-2023  12:39",1,1,0,0,0,0
"01-11-2023  14:00",1,1,0,0,0,0
"07-11-2023  13:09",1,1,0,0,0,0
"14-11-2023  12:33",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
"22-11-2023  14:11",1,1,0,0,0,0
"19-12-2023  00:00",1,1,0,0,0,0
"02-04-2024  12:37",1,1,0,0,0,0
"04-04-2024  11:17",1,1,0,0,0,0
"04-04-2024  16:16",1,1,0,0,0,0
