Fecha,Texto
15-02-1990,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema POR LA DEFENSA DE PAYSANDU. HOJA 111 hasta el 15/05/1991 23:59  tomo 644 pag.6 d.s.2091"
07-03-1990,"Presenta el proyecto de ley. Carpeta: CRR/67/1990; CARGOS GOBIERNOS DEPARTAMENTALES. PROVISION. REGIMEN. Se da cuenta al cuerpo:    tomo 644 pág. 212  d.s. 2095"
22-03-1990,"Solicita pedido de informes a MIEM*. Carpeta: CRR/102/1990; COMBUSTIBLES. PRECIOS. AUMENTO. FIJACION. INFORMES. Se da cuenta al cuerpo:    tomo 644 pág. 317  d.s. 2099"
03-04-1990,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/145/1990; MINISTERIO TURISMO. OFICINAS INTERIOR PAIS. INFORMES. Se da cuenta al cuerpo:    tomo 645 pág. 50  d.s. 2102"
16-05-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 84926; LICEO PIEDRAS COLORADAS (PAYSANDU). EDIFICIO. TERMINACION.  tomo 646 pág. 333  d.s. 2109"
16-05-1990,"Presenta la exposicion verbal. Asunto: 84926; LICEO PIEDRAS COLORADAS (PAYSANDU). EDIFICIO. TERMINACION. Efectúa la misma:    tomo 646 pág. 333  d.s. 2109"
21-06-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 647 pág. 227  d.s. 2118"
15-08-1990,"Presenta el proyecto de ley. Carpeta: CRR/558/1990; PENSIONISTA VEJEZ. DERECHOS. DECLARACION. Se da cuenta al cuerpo:    tomo 649 pág. 698  d.s. 2135"
15-08-1990,"Presenta el proyecto de ley. Carpeta: CRR/560/1990; COMISIONES FUNCIONARIOS PUBLICOS (REPRESENTATIVAS).CREACION. Se da cuenta al cuerpo:    tomo 649 pág. 699  d.s. 2135"
12-09-1990,"Presenta la exposicion verbal. Asunto: 84957; CUEROS. PROHIBICION EXPORTACION. DEROGACION. CONSECUENCIAS. Efectúa la misma:    tomo 650 pág. 164  d.s. 2140"
12-09-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 84957; CUEROS. PROHIBICION EXPORTACION. DEROGACION. CONSECUENCIAS.  tomo 650 pág. 164  d.s. 2140"
04-10-1990,"Presenta el proyecto de ley. Carpeta: CRR/725/1990; OCUPANTES INMUEBLES EXPROPIADOS. VIVIENDAS. CONSTRUCCION. Se da cuenta al cuerpo:    tomo 651 pág. 121  d.s. 2146"
19-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/590/1990; PRESUPUESTO NACIONAL 1990-1994. APROBACION.  tomo 651 pág. 623  d.s. 2150"
13-11-1990,"Presenta el proyecto de resolución. Carpeta: A.G./13/1990; ASAMBLEA GENERAL. SESIONES. PROHIBICION FUMAR. Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
28-11-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/278/1990; TITULAR CARGO CONFIANZA O POLITICO. CESE. SUBSIDIO. PERCEPCION.  tomo 652 pág. 391  d.s. 2157"
28-11-1990,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/867/1990; PASIVIDADES. MONTOS MAXIMOS. REGIMEN. VIGENCIA. Se da cuenta al cuerpo:    tomo 652 pág. 393  d.s. 2157"
18-12-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 654 pág. 10  d.s. 2163"
18-12-1990,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 654 pág. 10  d.s. 2163"
07-05-1991,"Presenta la exposición escrita. Carpeta: CRR/23/1990; EXPOSICIONES ESCRITAS LEGISLATURA 1990 - 1995. tomo 657 pág. 18  d.s. 2183"
15-05-1991,"Renuncia por opción el 15/05/1991"
15-05-1991,"Presenta la exposicion verbal. Asunto: 7468; GIUPPONI QUINTANA, HUGO. RENUNCIA BANCA. MANIFESTACIONES. Efectúa la misma:    tomo 657 pág. 253  d.s. 2188"
15-05-1991,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 7468; GIUPPONI QUINTANA, HUGO. RENUNCIA BANCA. MANIFESTACIONES.  tomo 657 pág. 258  d.s. 2188"
