Fecha,Texto
03-11-2010,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO hasta el 19/11/2010 23:59  tomo 0 pag.48 d.s.3676"
09-11-2010,"Presenta el proyecto de ley. Carpeta: CRR/469/2010; GULARTE, Martha. ESCUELA 22 PASO DE LOS NOVILLOS (TACUAREMBO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3677"
10-11-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 17  d.s. 3679"
16-11-2010,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/2990/2008; PERSONAS BAJA VISION. BASTON VERDE. USO. REGLAMENTACION."
16-12-2010,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 17/12/2010 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.114 d.s.3690"
04-08-2011,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 24/08/2011 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.54 d.s.3728"
09-08-2011,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/812/2011; ENFERMERIA. PROFESION. EJERCICIO. REGLAMENTACION."
17-08-2011,"Presenta la exposición escrita.  Asunto: 110111; ROTONDAS Y PARADAS OMNIBUS RUTA 26. LAS TOSCAS DE CARAGUATA Y CRUZ DE LOS CAMINOS (TACUAREMBO). CONSTRUCCION. NECESIDAD. tomo 0 pág. 5  d.s. 3734"
13-12-2011,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 16/12/2011 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.24 d.s.3758"
14-12-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3759"
14-12-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3759"
14-12-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3759"
14-12-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3759"
21-12-2011,"Solicita pedido de informes a MEC*. Carpeta: CRR/1309/2011; ESCUELAS TIEMPO COMPLETO TACUAREMBO (DPTO). CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3760"
10-07-2012,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 20/07/2012 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.50 d.s.3792"
21-07-2012,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 31/07/2012 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.48 d.s.3793"
31-07-2012,"Solicita pedido de informes a MSP*. Carpeta: CRR/1733/2012; POLICLINICA VILLA ANSINA (TACUAREMBO). FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3796"
31-07-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3797"
31-07-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3797"
31-07-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3797"
26-12-2012,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 28/12/2012 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.71 d.s.3836"
16-07-2013,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 31/07/2013 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.22 d.s.3871"
24-07-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 20  d.s. 3872"
24-07-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 20  d.s. 3872"
24-07-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 21  d.s. 3872"
30-07-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3873"
30-07-2013,"Solicita pedido de informes a MGAP*. Carpeta: CRR/2444/2013; INSTITUTO COLONIZACION. PATRIMONIO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3873"
14-08-2014,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 31/08/2014 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.43 d.s.3936"
09-02-2015,"Convocado a la Cámara de Representantes por el departamento de TACUAREMBO por el lema PARTIDO NACIONAL, sublema 71  hasta el 14/02/2015 23:59 Titular: Chiesa Bruno, Antonio tomo 0 pag.15 d.s.3950"
