Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"07-04-2010  00:00",1,1,0,0,0,0
"18-05-2010  00:00",1,1,0,0,0,0
"02-06-2010  00:00",1,0,0,1,0,0
"23-06-2010  00:00",1,1,0,0,0,0
"20-10-2010  00:00",1,1,0,0,0,0
"07-12-2010  00:00",1,1,0,0,0,0
"07-12-2010  00:00",1,1,0,0,0,0
"08-12-2010  00:00",1,0,1,0,0,0
"08-12-2010  00:00",1,1,0,0,0,0
"16-12-2010  00:00",1,1,0,0,0,0
"27-12-2010  00:00",1,0,1,0,0,0
"27-12-2010  00:00",1,1,0,0,0,0
"09-03-2011  00:00",1,1,0,0,0,0
"15-03-2011  00:00",1,0,0,1,0,0
"04-05-2011  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"21-06-2011  00:00",1,0,1,0,0,0
"05-07-2011  00:00",1,1,0,0,0,0
"06-07-2011  00:00",1,1,0,0,0,0
"12-07-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"13-07-2011  00:00",1,1,0,0,0,0
"14-07-2011  00:00",1,1,0,0,0,0
"14-07-2011  00:00",1,1,0,0,0,0
"11-10-2011  00:00",1,1,0,0,0,0
"11-10-2011  00:00",1,1,0,0,0,0
"26-10-2011  00:00",1,0,1,0,0,0
"21-12-2011  00:00",1,1,0,0,0,0
"02-05-2012  00:00",1,0,0,1,0,0
"02-05-2012  00:00",1,0,0,1,0,0
"13-07-2012  00:00",1,0,1,0,0,0
"20-11-2012  00:00",1,0,1,0,0,0
"05-12-2012  00:00",1,0,0,1,0,0
"10-12-2012  00:00",1,0,0,1,0,0
"20-12-2012  00:00",1,0,0,1,0,0
