Titulo,Fecha,Asunto,Organismos
"MONTES SORIANO (DPTO). VENTA. INFORMES.",02-10-1989,10192,"MGAP*                                                                            - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             INC*"
"COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. CONTRATACION EMPRESA  LIMPIEZA. INFORMES.",17-05-1989,6631,"MSP*                                                                             - CRR    - 28-06-1989 - Respuesta (se da cuenta)."
"BPS. CONTRATACION SEGUROS BSE. INFORMES.",09-08-1988,9005,"MEF*                                                                             - CRR    - 15-11-1988 - Respuesta (se da cuenta).                                                                             BSE*                                                                              BPS*                                                                              MTSS*                                                                            - CRR    - 01-06-1989 - Respuesta (se da cuenta)."
"ASOCIACION NACIONAL POLICIAS. CREACION. MEDIDAS ADOPTADAS.  INFORMES.",04-05-1988,6579,"MI*                                                                              - CRR    - 15-11-1988 - Respuesta (se da cuenta)."
"RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES.",25-02-1988,5880,"CORTE ELECTORAL                                                                  - CRR    - 10-05-1988 - Respuesta (se da cuenta)."
"BANCAS CAMARA REPRESENTANTES. ADJUDICACION PERIODO 1985-1990.  INFORMES.",15-10-1987,4985,"CORTE ELECTORAL                                                                  - CRR    - 04-11-1987 - Respuesta (se da cuenta)."
"FORESTACION. LINEAS CREDITO BROU. INFORMES.",15-10-1987,4987,"MEF*                                                                             - CRR    - 01-12-1987 - Respuesta (se da cuenta).                                                                             BROU*"
"APICULTURA. LINEA CREDITO BROU. INFORMES.",23-09-1987,4718,"MEF*                                                                             - CRR    - 08-12-1987 - Respuesta (se da cuenta).                                                                             BROU*"
"LEY CADUCIDAD. APLICACION. INFORMES.",16-09-1987,4632,"MI*                                                                               MDN*                                                                             - CRR    - 12-09-1988 - Respuesta (se da cuenta)."
"EMPRESA CORPORACION NAVIOS S.A. CONTRATO ARRENDAMIENTO.  INFORMES.",24-09-1985,4125,"MEF*                                                                             - CRR    - 28-10-1985 - Respuesta (se da cuenta).                                                                             MTOP*                                                                             ANP*                                                                              DIRECCION GENERAL COMERCIO"
"OFICIALES FUERZAS ARMADAS. REMUNERACIONES Y COMPENSACIONES.  INFORMES.",08-03-1985,2358,"MDN*                                                                             - CRR    - 12-06-1985 - Respuesta (se da cuenta)."
