Fecha,Texto
18-05-2010,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 24/05/2010 23:59  tomo 0 pag.21 d.s.3641"
18-05-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 3644"
18-05-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 3642"
01-06-2010,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 03/06/2010 23:59 Titular: Cardoso, José Carlos tomo 0 pag.37 d.s.3643"
02-06-2010,"Solicita pedido de informes a MSP*. Carpeta: CRR/139/2010; HOSPITAL CASTILLOS (ROCHA). SERVICIOS. ATENCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3644"
02-06-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3644"
22-03-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 24/03/2012 23:59 Titular: Cardoso, José Carlos tomo 0 pag.39 d.s.3766"
25-03-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 30/03/2012 23:59 Titular: Cardoso, José Carlos tomo 0 pag.36 d.s.3766"
19-04-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 19/04/2012 23:59 Titular: Cardoso, José Carlos tomo 0 pag.20 d.s.3774"
15-05-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 17/05/2012 23:59 Titular: Cardoso, José Carlos tomo 0 pag.28 d.s.3779"
15-05-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/180/2010; SALDAIN PIOLI, Mariana. LICEO 3 ROCHA (DPTO). DENOMINACION.  tomo 0 pág. 93  d.s. 3780"
14-06-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 15/06/2012 23:59 Titular: Cardoso, José Carlos tomo 0 pag.46 d.s.3784"
30-08-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 31/08/2012 23:59 Titular: Cardoso, José Carlos tomo 0 pag.303 d.s.3801"
02-10-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/10/2012 23:59 Titular: Cardoso, José Carlos tomo 0 pag.26 d.s.3811"
08-03-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 17/03/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.58 d.s.3841"
14-05-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 14/05/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.76 d.s.3855"
21-05-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 21/05/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.359 d.s.3858"
30-07-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 02/08/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.15 d.s.3873"
15-08-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 15/08/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.20 d.s.3877"
18-08-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 22/08/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.20 d.s.3873"
03-09-2013,"Presenta el proyecto de ley. Carpeta: CRR/2507/2013; DIA JUBILADO Y PENSIONISTA - 7 OCTUBRE. ESTABLECIMIENTO. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3880"
04-09-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 07/09/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.49 d.s.3878"
15-10-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 21/10/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.43 d.s.3887"
16-10-2013,"Presenta la exposicion verbal. Asunto: 119344; LARROSA, LEONIDAS. DOCENTE. RECONOCIMIENTO. Efectúa la misma:   tomo 0 pág. 11  d.s. 3893"
16-10-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 119344; LARROSA, LEONIDAS. DOCENTE. RECONOCIMIENTO.  tomo 0 pág. 11  d.s. 3893"
04-12-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 04/12/2013 23:59 Titular: Cardoso, José Carlos tomo 0 pag.33 d.s.3902"
12-03-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 12/03/2014 23:59 Titular: Cardoso, José Carlos tomo 0 pag.38 d.s.3911"
02-04-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 02/04/2014 23:59 Titular: Cardoso, José Carlos tomo 0 pag.28 d.s.3915"
07-05-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 07/05/2014 23:59 Titular: Cardoso, José Carlos tomo 0 pag.20 d.s.3919"
07-05-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3920"
13-05-2014,"Solicita pedido de informes a MSP*. Carpeta: CRR/2800/2014; PARTOS PACIENTES ASSE ROCHA (DPTO). TRASLADO MONTEVIDEO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3921"
25-06-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 29/06/2014 23:59 Titular: Cardoso, José Carlos tomo 0 pag.19 d.s.3926"
15-07-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 15/07/2014 23:59 Titular: Cardoso, José Carlos tomo 0 pag.33 d.s.3931"
13-08-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 23/08/2014 23:59 Titular: Cardoso, José Carlos tomo 0 pag.27 d.s.3936"
24-08-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO NACIONAL, sublema 71  hasta el 28/08/2014 23:59 Titular: Cardoso, José Carlos tomo 0 pag.46 d.s.3936"
