Fecha,Texto
10-11-2015,"Convocada a la Cámara de Representantes por el departamento de MALDONADO hasta el 11/11/2015 23:59  tomo 0 pag.29 d.s.3997"
11-11-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127748; AGUA POTABLE MALDONADO (DPTO). POTABILIDAD. MEDIDAS ADOPTADAS.  tomo 0 pág. 22  d.s. 3998"
11-11-2015,"Presenta la exposicion verbal. Asunto: 127748; AGUA POTABLE MALDONADO (DPTO). POTABILIDAD. MEDIDAS ADOPTADAS. Efectúa la misma:   tomo 0 pág. 22  d.s. 3998"
12-11-2015,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 12/11/2015 23:59 Titular: De los Santos, Oscar tomo 0 pag.34 d.s.3997"
24-11-2015,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 25/11/2015 23:59 Titular: De los Santos, Oscar tomo 0 pag.76 d.s.4000"
09-12-2015,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 09/12/2015 23:59 Titular: De los Santos, Oscar tomo 0 pag.40 d.s.4003"
10-12-2015,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 10/12/2015 23:59 Titular: De los Santos, Oscar tomo 0 pag.31 d.s.4005"
21-12-2015,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 21/12/2015 23:59 Titular: De los Santos, Oscar tomo 0 pag.482 d.s.4007"
10-03-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 10/03/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.46 d.s.4015"
29-03-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 31/03/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.37 d.s.4018"
13-04-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 13/04/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.26 d.s.4021"
19-05-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 19/05/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.37 d.s.4029"
08-06-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 09/06/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.8 d.s.4033"
14-06-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 16/06/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.8 d.s.4033"
14-06-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/709/2015; LAGUNA DEL SAUCE (MALDONADO). ARMADA NACIONAL. JURISDICCION. INCLUSION.  tomo 0 pág. 51  d.s. 4037"
15-06-2016,"Presenta la exposicion verbal. Asunto: 130413; POLITICAS PUBLICAS MEDIO AMBIENTE. CONTINUIDAD. NECESIDAD. Efectúa la misma:   tomo 0 pág. 16  d.s. 4038"
15-06-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 130413; POLITICAS PUBLICAS MEDIO AMBIENTE. CONTINUIDAD. NECESIDAD.  tomo 0 pág. 16  d.s. 4038"
21-06-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 22/06/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.26 d.s.4038"
13-07-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 13/07/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.26 d.s.4044"
01-11-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 01/11/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.24 d.s.4069"
17-11-2016,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 17/11/2016 23:59 Titular: De los Santos, Oscar tomo 0 pag.57 d.s.4073"
04-07-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 05/07/2017 23:59 Titular: De los Santos, Oscar tomo 0 pag.19 d.s.4104"
04-07-2017,"Presenta la exposicion verbal. Asunto: 135711; CENTRO REHABILITACION MALDONADO (CEREMA). VISITA DELEGACION. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 17  d.s. 4107"
04-07-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 135711; CENTRO REHABILITACION MALDONADO (CEREMA). VISITA DELEGACION. CONSIDERACIONES.  tomo 0 pág. 17  d.s. 4107"
13-07-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 13/07/2017 23:59 Titular: De los Santos, Oscar tomo 0 pag.30 d.s.4109"
05-09-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 07/09/2017 23:59 Titular: De los Santos, Oscar tomo 0 pag.26 d.s.4117"
05-09-2017,"Presenta la exposicion verbal. Asunto: 136651; ESTACION CRIA Y FAUNA AUTOCTONA PIRIAPOLIS (MALDONADO). AVANCES. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 29  d.s. 4119"
05-09-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 136651; ESTACION CRIA Y FAUNA AUTOCTONA PIRIAPOLIS (MALDONADO). AVANCES. CONSIDERACIONES.  tomo 0 pág. 29  d.s. 4119"
27-09-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 27/09/2017 23:59 Titular: De los Santos, Oscar tomo 0 pag.21 d.s.4123"
