Fecha,Texto
21-11-1995,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO hasta el 21/12/1995 23:59  tomo 704 pag.282 d.s.2528"
20-12-1995,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/717/1995; PLAN REGULACION HIDRICA NORTE ROCHA (DPTO). OBRAS. IMPACTO  AMBIENTAL. Se da cuenta al cuerpo:    tomo 0 pág. 172  d.s. 2535"
05-08-1996,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 14/08/1996 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.3 d.s.2571"
15-08-1996,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 03/09/1996 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.25 d.s.2575"
04-09-1996,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 09/09/1996 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.37 d.s.2581"
01-04-1997,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 04/04/1997 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.24 d.s.2625"
15-04-1997,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 18/04/1997 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.33 d.s.2630"
05-05-1997,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 15/05/1997 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.36 d.s.2634"
18-08-1997,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 31/08/1997 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.1101 d.s.2672"
02-09-1997,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 11/09/1997 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.23 d.s.2676"
10-09-1997,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 8  d.s. 2680"
08-11-1997,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 20/11/1997 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.17 d.s.2696"
01-07-1998,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 01/07/1998 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.190 d.s.2743"
07-07-1998,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 07/08/1998 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.15 d.s.2745"
04-11-1998,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 19/11/1998 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.23 d.s.2775"
15-12-1998,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 15/12/1998 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.32 d.s.2790"
16-12-1998,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 17  d.s. 2791"
01-06-1999,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 08/06/1999 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.17 d.s.2817"
09-06-1999,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 16/06/1999 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.22 d.s.2821"
10-08-1999,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 24/08/1999 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.23 d.s.2841"
11-09-1999,"Convocado a la Cámara de Representantes por el departamento de RIO NEGRO por el lema PARTIDO NACIONAL, sublema ALIANZA BLANCA DEPARTAMENTAL  hasta el 21/09/1999 23:59 Titular: Lazcano Quintana, Carlos M. tomo 0 pag.17 d.s.2849"
