Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"18-12-2001  00:00",1,1,0,0,0,0
"19-12-2001  00:00",1,0,1,0,0,0
"17-07-2002  00:00",1,0,1,0,0,0
"20-08-2002  00:00",1,0,1,0,0,0
"28-08-2002  00:00",1,0,1,0,0,0
"23-10-2002  00:00",1,0,1,0,0,0
"24-10-2002  00:00",1,0,1,0,0,0
"12-02-2003  00:00",1,0,1,0,0,0
"19-02-2003  00:00",1,0,1,0,0,0
"18-03-2003  00:00",1,0,1,0,0,0
"19-03-2003  00:00",1,0,1,0,0,0
"24-06-2003  00:00",1,0,1,0,0,0
"24-06-2003  00:00",1,0,1,0,0,0
"04-11-2003  00:00",1,0,1,0,0,0
"04-11-2003  00:00",1,0,1,0,0,0
"05-11-2003  00:00",1,0,1,0,0,0
"05-11-2003  00:00",1,0,1,0,0,0
"30-12-2003  00:00",1,0,1,0,0,0
"14-04-2004  00:00",1,0,1,0,0,0
"19-05-2004  00:00",1,0,1,0,0,0
"10-08-2004  00:00",1,0,1,0,0,0
"11-08-2004  00:00",1,0,1,0,0,0
"18-08-2004  00:00",1,0,1,0,0,0
"18-08-2004  00:00",1,0,1,0,0,0
"12-10-2004  00:00",1,0,0,1,0,0
