Fecha,Texto
01-06-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/06/2015 23:59 Titular: Hugo, Claudia tomo 0 pag.132 d.s.3966"
02-06-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/06/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.105 d.s.3966"
15-06-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/06/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.31 d.s.3970"
06-07-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/07/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.70 d.s.3974"
08-07-2015,"Presenta la exposicion verbal. Asunto: 125467; COOPERATIVAS 4 JULIO DIA INTERNACIONAL. REFLEXIONES. Efectúa la misma:   tomo 0 pág. 20  d.s. 3976"
08-07-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 125467; COOPERATIVAS 4 JULIO DIA INTERNACIONAL. REFLEXIONES.  tomo 0 pág. 20  d.s. 3976"
09-09-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/09/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.76 d.s.3990"
22-09-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 24/09/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.79 d.s.3990"
12-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/11/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.59 d.s.3997"
18-11-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/420/2015; SISTEMA NACIONAL INTEGRADO CUIDADOS (SNIC). CREACION.  tomo 0 pág. 94  d.s. 4000"
19-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/11/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.17 d.s.4000"
25-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 27/11/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.38 d.s.3999"
28-11-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/12/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.60 d.s.3997"
01-12-2015,"Presenta la exposicion verbal. Asunto: 127826; VOTO URUGUAYOS EN EXTERIOR. DERECHO. EJERCICIO. ASPIRACION. Efectúa la misma:   tomo 0 pág. 29  d.s. 4001"
01-12-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127826; VOTO URUGUAYOS EN EXTERIOR. DERECHO. EJERCICIO. ASPIRACION.  tomo 0 pág. 29  d.s. 4001"
16-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/12/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.82 d.s.4006"
22-12-2015,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 22/12/2015 23:59 Titular: Sanseverino, Berta tomo 0 pag.84 d.s.4008"
26-01-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 28/01/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.16 d.s.4010"
02-02-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/02/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.16 d.s.4010"
16-03-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 17/03/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.20 d.s.4016"
05-04-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/04/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.32 d.s.4017"
06-04-2016,"Presenta el proyecto de ley. Carpeta: CRR/897/2016; VOTO OBSERVADO. EMISION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 62  d.s. 4020"
02-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/06/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.29 d.s.4031"
09-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/06/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.32 d.s.4035"
14-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/06/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.32 d.s.4035"
16-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/06/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.32 d.s.4035"
30-06-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 30/06/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.29 d.s.4038"
07-07-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/07/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.71 d.s.4041"
03-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/08/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.202 d.s.4050"
10-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/08/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.29 d.s.4052"
18-08-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/08/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.39 d.s.4054"
08-09-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/09/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.56 d.s.4056"
19-09-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 22/09/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.54 d.s.4058"
04-10-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/10/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.36 d.s.4061"
01-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/11/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.44 d.s.4068"
03-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/11/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.41 d.s.4068"
07-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/11/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.43 d.s.4068"
16-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/11/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.62 d.s.4073"
17-11-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 17/11/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.58 d.s.4073"
07-12-2016,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/12/2016 23:59 Titular: Sanseverino, Berta tomo 0 pag.21 d.s.4077"
15-02-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/02/2017 23:09 Titular: Sanseverino, Berta tomo 0 pag.115 d.s.4083"
09-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/03/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.55 d.s.4085"
16-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 16/03/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.36 d.s.4087"
28-03-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 29/03/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.29 d.s.4089"
04-04-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/04/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.52 d.s.4090"
05-04-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/04/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.35 d.s.4087"
05-04-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 134483; MORTALIDAD MATERNA - DESPENALIZACION ABORTO. RELACION. CONSIDERACIONES.  tomo 0 pág. 9  d.s. 4091"
05-04-2017,"Presenta la exposicion verbal. Asunto: 134483; MORTALIDAD MATERNA - DESPENALIZACION ABORTO. RELACION. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 9  d.s. 4091"
02-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 05/05/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.27 d.s.4093"
09-05-2017,"Presenta el proyecto de resolución. Carpeta: CRR/1999/2017; VENEZUELA. DERECHOS HUMANOS. VIOLACION. REPUDIO. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4096"
10-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/05/2017 21:09 Titular: Sanseverino, Berta tomo 0 pag.66 d.s.4097"
16-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/05/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.41 d.s.4096"
22-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 25/05/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.41 d.s.4096"
30-05-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 31/05/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.41 d.s.4096"
05-06-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/06/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.14 d.s.4106"
08-06-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 08/06/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.21 d.s.4101"
05-07-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/07/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.67 d.s.4107"
05-07-2017,"Presenta la exposicion verbal. Asunto: 135895; POBLACION TRANS. DERECHOS. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 20  d.s. 4108"
05-07-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 135895; POBLACION TRANS. DERECHOS. CONSIDERACIONES.  tomo 0 pág. 20  d.s. 4108"
13-07-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/07/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.37 d.s.4109"
01-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/08/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.22 d.s.4111"
04-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 05/08/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.206 d.s.4114"
09-08-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/08/2017 17:07 Titular: Sanseverino, Berta tomo 0 pag.100 d.s.4115"
10-10-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/10/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.74 d.s.4124"
10-10-2017,"Presenta la exposicion verbal. Asunto: 137225; TRATA PERSONAS. PREVENCION. PROYECTO DE LEY. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 23  d.s. 4127"
10-10-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 137225; TRATA PERSONAS. PREVENCION. PROYECTO DE LEY. CONSIDERACIONES.  tomo 0 pág. 23  d.s. 4127"
12-10-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/10/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.52 d.s.4129"
06-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 10/11/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.59 d.s.4132"
23-11-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 23/11/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.90 d.s.4135"
05-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 05/12/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.53 d.s.4137"
07-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 07/12/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.54 d.s.4137"
12-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/12/2017 23:59  tomo 0 pag.99 d.s.4141"
14-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/12/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.21 d.s.4143"
19-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/12/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.15 d.s.4143"
20-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 22/12/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.50 d.s.4137"
26-12-2017,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 29/12/2017 23:59 Titular: Sanseverino, Berta tomo 0 pag.50 d.s.4137"
05-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 05/04/2018 23:59 Titular: Sanseverino, Berta tomo 0 pag.55 d.s.4153"
16-04-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/04/2018 23:59 Titular: Sanseverino, Berta tomo 0 pag.19 d.s.4156"
09-05-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/05/2018 23:59 Titular: Sanseverino, Berta tomo 0 pag.35 d.s.4162"
05-06-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/06/2018 23:59 Titular: Sanseverino, Berta tomo 0 pag.40 d.s.4166"
15-06-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/06/2018 16:00 Titular: Sanseverino, Berta tomo 0 pag.52 d.s.4168"
01-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 01/08/2018 23:59 Titular: Sanseverino, Berta tomo 0 pag.45 d.s.4178"
02-08-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 02/08/2018 23:59 Titular: Hugo, Claudia tomo 0 pag.95 d.s.4178"
18-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 18/10/2018 23:59 Titular: Hugo, Claudia tomo 2 pag.122 d.s.4198"
19-10-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 19/10/2018 23:59 Titular: Hugo, Claudia tomo 0 pag.102 d.s.4199"
12-12-2018,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/12/2018 23:59 Titular: Hugo, Claudia tomo 0 pag.47 d.s.4210"
13-03-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 13/03/2019 23:59 Titular: Asti, Alfredo tomo 0 pag.40 d.s.4218"
29-03-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 29/03/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.57 d.s.4219"
09-04-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 09/04/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.14 d.s.4222"
22-05-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 22/05/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.12 d.s.4230"
11-06-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/06/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.29 d.s.4233"
14-08-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 14/08/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.28 d.s.4245"
15-08-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 15/08/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.28 d.s.4245"
03-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 03/09/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.31 d.s.4247"
04-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 04/09/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.20 d.s.4248"
11-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 11/09/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.19 d.s.4252"
12-09-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 12/09/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.40 d.s.4253"
27-11-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 29/11/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.28 d.s.4254"
02-12-2019,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 2121  hasta el 06/12/2019 23:59 Titular: Hugo, Claudia tomo 0 pag.28 d.s.4254"
