Fecha,Texto
25-11-2010,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES hasta el 25/11/2010 23:59  tomo 0 pag.92 d.s.3682"
20-12-2010,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 20/12/2010 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.91 d.s.3690"
07-04-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 07/04/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.88 d.s.3703"
10-05-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 15/05/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.31 d.s.3708"
24-05-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 24/05/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.32 d.s.3711"
07-06-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 07/06/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.19 d.s.3714"
08-06-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 09/06/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.24 d.s.3717"
21-06-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 21/06/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.55 d.s.3719"
05-07-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 05/07/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.47 d.s.3721"
15-08-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 18/08/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.74 d.s.3730"
14-09-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 14/09/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.51 d.s.3737"
27-10-2011,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 27/10/2011 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.132 d.s.3750"
28-03-2012,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 28/03/2012 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.25 d.s.3767"
17-05-2012,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 17/05/2012 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.59 d.s.3780"
18-09-2012,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 29/09/2012 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.27 d.s.3811"
11-10-2012,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 11/10/2012 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.63 d.s.3816"
20-11-2012,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 21/11/2012 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.40 d.s.3827"
08-03-2013,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 08/03/2013 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.46 d.s.3843"
27-12-2013,"Convocada a la Cámara de Representantes por el departamento de TREINTA Y TRES por el lema PARTIDO FRENTE AMPLIO, sublema 4090  hasta el 27/12/2013 23:59 Titular: Toledo Antúnez, Hermes tomo 0 pag.31 d.s.3906"
