Fecha,Texto
18-09-1990,"Convocado a la Cámara de Senadores por el lema , sublema UNION COLORADA Y BATLLISTA.  hasta el 18/10/1990 23:59  tomo 333 pag.251 d.s.53"
24-09-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/149/1990; JUNTA GRANJA (NACIONAL). ELECCION REPRESENTANTES. PLAZO.  MODIFICACION.-"
01-10-1990,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/311/1990; FRAGATA COMANDANTE PEDRO CAMPBELL. SALIDA PAIS. AUTORIZACION.-"
03-10-1990,"Presenta el proyecto de ley. Carpeta: CSS/321/1990; ORTIZ, Dardo. ESCUELA PRACTICA (MONTEVIDEO). DENOMINACION.- Se da cuenta al cuerpo:   tomo 334 pág. 24  d.s. 59"
08-10-1990,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/323/1990; OPERACION UNITAS XXXI. REALIZACION. AUTORIZACION.-"
16-10-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94614; ZAFRA TRIGUERA. ORIENTACION POLITICA.-  tomo 334 pág. 106  d.s. 61"
16-10-1990,"Presenta la exposicion verbal. Asunto: 94614; ZAFRA TRIGUERA. ORIENTACION POLITICA.- Efectúa la misma:   tomo 334 pág. 106  d.s. 61"
30-07-1991,"Convocado a la Cámara de Senadores hasta el 30/08/1991 23:59 Titular: Jude, Raumar tomo 340 pag.305 d.s.112"
07-09-1992,"Convocado a la Cámara de Senadores hasta el 07/10/1992 23:59 Titular: Jude, Raumar tomo 350 pag.403 d.s.203"
02-10-1992,"Presenta el proyecto de resolución. Carpeta: CSS/946/1992; RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.- Se da cuenta al cuerpo:   tomo 351 pág. 592  d.s. 210"
07-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94839; IMPORTACION TRIGO. CERTIFICADOS NECESIDAD. OTORGAMIENTO. PODER  EJECUTIVO. DECRETO.-  tomo 352 pág. 31  d.s. 212"
07-10-1992,"Presenta la exposicion verbal. Asunto: 94839; IMPORTACION TRIGO. CERTIFICADOS NECESIDAD. OTORGAMIENTO. PODER  EJECUTIVO. DECRETO.- Efectúa la misma:   tomo 352 pág. 31  d.s. 212"
07-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94840; TRIGO COSECHADO. BROU. CREDITOS. IMPLEMENTACION.-  tomo 352 pág. 32  d.s. 212"
07-10-1992,"Presenta la exposicion verbal. Asunto: 94840; TRIGO COSECHADO. BROU. CREDITOS. IMPLEMENTACION.- Efectúa la misma:   tomo 352 pág. 32  d.s. 212"
07-10-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 94842; CEBADA CERVECERA. PRECIOS. FIJACION.-  tomo 352 pág. 32  d.s. 212"
07-10-1992,"Presenta la exposicion verbal. Asunto: 94842; CEBADA CERVECERA. PRECIOS. FIJACION.- Efectúa la misma:   tomo 352 pág. 32  d.s. 212"
12-07-1993,"Convocado a la Cámara de Senadores hasta el 12/08/1993 23:59 Titular: Jude, Raumar tomo 354 pag.151 d.s.252"
13-07-1993,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1130/1993; PATRIMONIO (IMPUESTO). VALOR FICTO AJUAR Y MUEBLES INMUEBLES  RURALES. DETERMINACION.-  tomo 354 pág. 220  d.s. 254"
09-02-1994,"Convocado a la Cámara de Senadores hasta el 09/03/1994 23:59 Titular: Jude, Raumar tomo 358 pag.498 d.s.302"
03-05-1994,"Convocado a la Cámara de Senadores hasta el 03/06/1994 23:59 Titular: Jude, Raumar tomo 360 pag.48 d.s.316"
04-06-1994,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA.  hasta el 04/07/1994 23:59 Titular: Jude, Raumar tomo 360 pag.273 d.s.322"
08-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1486/1994; CONSTITUCION REPUBLICA. ARTICULOS. MODIFICACION.- Se da cuenta al cuerpo:   tomo 360 pág. 296  d.s. 323"
08-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1319/1993; VEHICULOS A GAS OIL. IMPUESTO.-  tomo 360 pág. 325  d.s. 323"
09-06-1994,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/994/1992; TECNOLOGOS MEDICOS. PROFESION. REGLAMENTACION.-"
15-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1492/1994; CASAS SALUD ANCIANOS. FUNCIONAMIENTO. REGLAMENTACION.-"
15-11-1994,"Convocado a la Cámara de Senadores por el lema PARTIDO COLORADO, sublema UNION COLORADA Y BATLLISTA.  hasta el 07/12/1994 23:59 Titular: Jude, Raumar tomo 365 pag.372 d.s.363"
