Fecha,Texto
06-04-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 20/04/2010 23:59  tomo 0 pag.46 d.s.3636"
07-04-2010,"Iniciativa Carpeta: CRR/78/2010 ; COMISION ADICCIONES (ESPECIAL). CREACION."
13-04-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 102626; FUNCIONARIOS ACTIVOS Y PASIVOS FUERZAS ARMADAS. VOCEROS. NECESIDAD.  tomo 0 pág. 17  d.s. 3638"
13-04-2010,"Presenta la exposicion verbal. Asunto: 102626; FUNCIONARIOS ACTIVOS Y PASIVOS FUERZAS ARMADAS. VOCEROS. NECESIDAD. Efectúa la misma:   tomo 0 pág. 17  d.s. 3638"
01-08-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 02/08/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.40 d.s.3655"
16-08-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 20/08/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.50 d.s.3659"
21-08-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 30/08/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.29 d.s.3662"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/331/2010; FECHAS PATRIAS. CONMEMORACION. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
07-09-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 10/09/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.29 d.s.3665"
08-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/354/2010; LAZAROFF, Jorge. LICEO 1 SOLYMAR - CIUDAD DE LA COSTA (CANELONES). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3666"
08-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/356/2010; DE HORTA CAMPODONICO, Ofelia. ESCUELA 286 LAS PIEDRAS (CANELONES). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3666"
22-09-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 28/09/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.29 d.s.3666"
29-09-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 10/10/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.67 d.s.3667"
03-11-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 05/11/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.49 d.s.3676"
06-11-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 11/11/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.50 d.s.3676"
12-11-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 15/11/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.21 d.s.3678"
16-11-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 20/11/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.51 d.s.3676"
21-11-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 22/11/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.21 d.s.3678"
15-12-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 15/12/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.48 d.s.3690"
16-12-2010,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 17/12/2010 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.70 d.s.3689"
30-03-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 01/04/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.22 d.s.3701"
11-04-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 13/04/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.22 d.s.3703"
10-05-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 10/05/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.30 d.s.3708"
19-05-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 21/05/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.44 d.s.3709"
07-06-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 21/06/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.21 d.s.3715"
08-06-2011,"Presenta el proyecto de resolución. Carpeta: CRR/861/2011; SANTA FE (ARGENTINA). RECONOCIMIENTO BICENTENARIO GESTA ARTIGUISTA. BENEPLACITO. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3717"
23-08-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 04/09/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.72 d.s.3734"
05-09-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 06/09/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.72 d.s.3734"
22-10-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 30/10/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.247 d.s.3745"
07-11-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 09/11/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.54 d.s.3751"
19-12-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 20/12/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.67 d.s.3758"
21-12-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 21/12/2011 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.16 d.s.3760"
14-02-2012,"Presenta el proyecto de ley. Carpeta: CRR/1362/2012; ABIGEATO Y SEGURIDAD PUBLICA. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 14  d.s. 3761"
17-04-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 23/04/2012 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.28 d.s.3772"
29-05-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 01/06/2012 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.54 d.s.3782"
26-06-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 30/06/2012 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.17 d.s.3788"
05-09-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 19/09/2012 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.38 d.s.3807"
03-10-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 10/10/2012 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.26 d.s.3811"
04-12-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 11/12/2012 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.80 d.s.3830"
11-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1097/2011; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 0 pág. 98  d.s. 3834"
12-12-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 18/12/2012 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.34 d.s.3834"
19-12-2012,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 19/12/2012 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.32 d.s.3836"
08-04-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 09/04/2013 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.32 d.s.3848"
10-04-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 16/04/2013 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.33 d.s.3849"
17-04-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 22/04/2013 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.78 d.s.3846"
23-04-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 16/05/2013 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.192 d.s.3852"
15-05-2013,"Solicita pedido de informes a MDN*. Carpeta: CRR/2320/2013; FUERZAS ARMADAS. PERSONAL SUPERIOR, SUBALTERNO FEMENINO. CANTIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3856"
15-05-2013,"Solicita pedido de informes a MIEM*. Carpeta: CRR/2321/2013; PLANTA REGASIFICADORA PUNTA SAYAGO (MONTEVIDEO). CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3856"
15-05-2013,"Presenta la exposicion verbal. Asunto: 117215; COOPERATIVISMO. LEGISLACION. MODIFICACION. SOLCITUD. Efectúa la misma:   tomo 0 pág. 13  d.s. 3857"
15-05-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 117215; COOPERATIVISMO. LEGISLACION. MODIFICACION. SOLCITUD.  tomo 0 pág. 13  d.s. 3857"
13-08-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 16/08/2013 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.133 d.s.3874"
03-09-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 20/09/2013 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.47 d.s.3880"
24-09-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 30/09/2013 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.46 d.s.3884"
01-10-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 02/10/2013 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.31 d.s.3886"
01-03-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 01/03/2014 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.41 d.s.3910"
12-03-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 21/03/2014 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.36 d.s.3912"
22-03-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 26/03/2014 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.28 d.s.3912"
22-06-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 28/06/2014 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.13 d.s.3925"
02-09-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 03/09/2014 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.31 d.s.3938"
09-09-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 10/09/2014 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.34 d.s.3940"
16-09-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 16/09/2014 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.12 d.s.3944"
08-12-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 2004505  hasta el 18/12/2014 23:59 Titular: Peña Fernández, Daniel tomo 0 pag.234 d.s.3946"
