Titulo,Fecha,Asunto,Organismos
"FAMILIARES EX FUNCIONARIOS POLICIALES. CONCESION PENSIONES.  INFORMES.",23-08-1988,8095,"BPS*                                                                              MTSS*"
"PROFESORES ADSCRIPTOS. PROVISION CARGOS. INFORMES.",10-08-1988,9009,"CODICEN* (ANEP)                                                                   MEC*"
"YERBA MATE PARA CONSUMO. CONTROL. INFORMES.",19-05-1988,6712,"MONTEVIDEO (INTENDENCIA)"
"RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES.",19-11-1987,5611,"MTOP*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"HOSPITAL ESCUELA LITORAL (PAYSANDU). INFORMES.",03-09-1986,5619,"MSP*                                                                             - CRR    - 17-03-1987 - Respuesta (se da cuenta)."
"AEROPUERTO CARRASCO (INTERNACIONAL). IRREGULARIDADES  ADMINISTRATIVAS. INFORMES.",14-08-1986,5599,"MDN*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta)."
"DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES.",06-08-1986,5586,"MEC*                                                                             - CRR    - 01-10-1986 - Respuesta (se da cuenta).                                                                             ANEP*"
"LICEO PAYSANDU (DPTO). CONSTRUCCION. INFORMES.",10-09-1985,5296,"DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CRR    - 25-02-1986 - Respuesta (se da cuenta).                                                                             ANEP*"
"PRODUCTOR BSE. AFILIACION SISTEMA JUBILATORIO. INFORMES.",17-07-1985,3275,"DGSS*                                                                             MTSS*                                                                            - CRR    - 20-11-1985 - Respuesta (se da cuenta)."
"HIDROCARBUROS. PROSPECCION. CONTRATOS. INFORMES.",08-05-1985,2818,"ANCAP*                                                                            MIE*                                                                             - CRR    - 18-06-1985 - Respuesta (se da cuenta)."
"CASINO PAYSANDU (PAYSANDU). INGRESOS. INFORMES.",08-05-1985,9200,"MEF*                                                                             - CRR    - 03-09-1985 - Respuesta (se da cuenta).                                                                             DIRECCION GENERAL CASINOS"
"HOSPITAL ESCUELA LITORAL (PAYSANDU). CARNE ASISTENCIA GRATUITA.  INFORMES.",16-04-1985,2609,"MSP*                                                                             - CRR    - 20-08-1985 - Respuesta (se da cuenta)."
"PROFESORES ESCUELA TECNICA PAYSANDU (DPTO). ADJUDICACION HORAS.  INFORMES.",28-03-1985,2523,"MEC*                                                                             - CRR    - 25-02-1986 - Respuesta (se da cuenta).                                                                             UTU*"
"PARTIDA NACIMIENTO CIUDADANOS EXTRANJEROS. LEGALIZACION.  INFORMES.",12-03-1985,2361,"MRREE*                                                                           - CRR    - 14-05-1985 - Respuesta (se da cuenta)."
