Fecha,Texto
11-06-2000,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA hasta el 23/06/2000 23:59  tomo 0 pag.71 d.s.2872"
20-10-2000,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 31/10/2000 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.248 d.s.2899"
16-11-2000,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 16/11/2000 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.9 d.s.2906"
21-12-2000,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 23/12/2000 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.129 d.s.2916"
30-05-2001,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 08/06/2001 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.51 d.s.2945"
19-09-2001,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 30/09/2001 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.23 d.s.2975"
07-12-2001,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 10/12/2001 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.72 d.s.2998"
17-12-2001,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 17/12/2001 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.11 d.s.3003"
28-05-2002,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 03/06/2002 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.43 d.s.3030"
08-07-2002,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 15/07/2002 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.23 d.s.3039"
12-11-2002,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 12/11/2002 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.20 d.s.3079"
17-12-2002,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 18/12/2002 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.21 d.s.3089"
26-12-2002,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 27/12/2002 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.61 d.s.3090"
30-12-2002,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 30/12/2002 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.112 d.s.3093"
15-01-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 15/01/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.23 d.s.3093"
22-01-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 22/01/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.85 d.s.3095"
11-04-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 21/04/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.18 d.s.3110"
27-06-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 27/06/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.32 d.s.3127"
11-07-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 17/07/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.54 d.s.3132"
15-07-2003,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3185/2003; CONSULES URUGUAYOS HONORARIOS EXTERIOR. CONFERENCIA.  ORGANIZACION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 41  d.s. 3134"
31-07-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 31/07/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.15 d.s.3138"
01-08-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 04/08/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.28 d.s.3138"
15-08-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 18/08/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.29 d.s.3142"
02-12-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 04/12/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.40 d.s.3176"
09-12-2003,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 11/12/2003 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.40 d.s.3176"
18-03-2004,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 19/03/2004 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.419 d.s.3192"
06-05-2004,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 06/05/2004 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.52 d.s.3199"
18-08-2004,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 18/08/2004 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.18 d.s.3223"
19-08-2004,"Convocada a la Cámara de Representantes por el departamento de LAVALLEJA por el lema PARTIDO COLORADO, sublema 15  hasta el 19/08/2004 23:59 Titular: Amen Vaghetti, Gustavo tomo 0 pag.25 d.s.3224"
