Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"02-06-2010  00:00",1,1,0,0,0,0
"16-06-2010  00:00",1,1,0,0,0,0
"06-07-2010  00:00",1,1,0,0,0,0
"11-08-2010  00:00",1,1,0,0,0,0
"17-08-2010  00:00",1,1,0,0,0,0
"08-09-2010  00:00",1,1,0,0,0,0
"25-10-2010  00:00",1,1,0,0,0,0
"03-11-2010  00:00",1,1,0,0,0,0
"25-11-2010  00:00",1,1,0,0,0,0
"08-12-2010  00:00",1,1,0,0,0,0
"27-12-2010  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"08-06-2011  00:00",1,1,0,0,0,0
"21-06-2011  00:00",1,1,0,0,0,0
"13-09-2011  00:00",1,1,0,0,0,0
"01-11-2011  00:00",1,1,0,0,0,0
"06-12-2011  00:00",1,1,0,0,0,0
"08-05-2012  00:00",1,1,0,0,0,0
"05-06-2012  00:00",1,1,0,0,0,0
"04-09-2012  00:00",1,1,0,0,0,0
"04-09-2012  00:00",1,1,0,0,0,0
"05-09-2012  00:00",1,1,0,0,0,0
"09-10-2012  00:00",1,1,0,0,0,0
"13-11-2012  00:00",1,0,0,1,0,0
"14-11-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"10-12-2012  00:00",1,1,0,0,0,0
"20-12-2012  00:00",1,1,0,0,0,0
"12-03-2013  00:00",1,1,0,0,0,0
"13-03-2013  00:00",1,0,0,1,0,0
"17-04-2013  00:00",1,1,0,0,0,0
"21-05-2013  00:00",1,1,0,0,0,0
"18-06-2013  00:00",1,1,0,0,0,0
"20-08-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"05-11-2013  00:00",1,1,0,0,0,0
"11-03-2014  00:00",1,1,0,0,0,0
"12-03-2014  00:00",1,1,0,0,0,0
"18-03-2014  00:00",1,1,0,0,0,0
"19-03-2014  00:00",1,1,0,0,0,0
"02-09-2014  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
"15-09-2014  00:00",1,1,0,0,0,0
"16-09-2014  00:00",1,1,0,0,0,0
"10-12-2014  00:00",1,1,0,0,0,0
