Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"06-12-2016  23:24",1,1,0,0,0,0
"07-12-2016  23:35",1,0,1,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"13-12-2016  23:46",1,1,0,0,0,0
"14-12-2016  23:00",1,1,0,0,0,0
"28-12-2016  23:19",1,1,0,0,0,0
"28-12-2016  23:55",1,1,0,0,0,0
"02-05-2017  23:34",1,1,0,0,0,0
"03-05-2017  23:52",1,1,0,0,0,0
"16-05-2017  12:28",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"28-06-2017  23:56",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"13-03-2018  22:13",1,1,0,0,0,0
"14-03-2018  15:49",1,1,0,0,0,0
"14-03-2018  23:08",1,1,0,0,0,0
"17-04-2018  23:13",1,1,0,0,0,0
"15-05-2018  23:50",1,1,0,0,0,0
"11-09-2018  23:23",1,1,0,0,0,0
"12-09-2018  23:52",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"03-09-2019  19:40",1,1,0,0,0,0
"08-01-2020  17:00",1,1,0,0,0,0
