Titulo,Fecha,Asunto,Organismos
"BANCO INTERNACIONAL RECONSTRUCCION Y FOMENTO. GOBIERNO  REPUBLICA. CARTA.-",15-08-1989,95901,"MEF*                                                                             - CSS    - 05-09-1989 - Respuesta (se da cuenta)."
"VIGENCIA LEY 15.848. PLEBISCITO. POSIBLE REALIZACION.-",07-06-1988,95841,"MI*                                                                              - CSS    - 19-07-1988 - Respuesta (se da cuenta)."
"EJERCITO. COMANDANTE EN JEFE. DISCURSO.-",07-06-1988,95842,"MDN*                                                                             - CSS    - 02-08-1988 - Respuesta (se da cuenta)."
"LEY 15.783. BPS. INCUMPLIMIENTO.-",03-05-1988,95819,MTSS*
"MOVIMIENTO CONVERGENCIA DEMOCRATICA. ZABALA CARVALHO, Justino.  SITUACION.-",14-07-1987,95630,"MI*                                                                               MDN*"
"ESCUELAS MONTEVIDEO. EFECTIVOS POLICIALES. PRESENCIA DIAS 7 Y 8  AGOSTO.",13-08-1985,95454,"MI*                                                                              - CSS    - 10-09-1985 - Respuesta (se da cuenta)."
"MAESTROS. 8 AGOSTO 1985. PARO EDUCACION.-",13-08-1985,95455,"MEC*                                                                             - CSS    - 06-11-1985 - Acusa recibo."
"VIOLADORES DERECHOS HUMANOS. PUBLICACION DIARIOS LA HORA Y   AQUI. PERSONAL MILITAR.-",25-06-1985,95426,"MDN*                                                                             - CSS    - 30-09-1985 - Respuesta (se da cuenta)."
"ASESINATO Cecilia FONTANA de HEBER. DOCUMENTACION.-",13-03-1985,99582,"SUPREMA CORTE JUSTICIA                                                           - CSS    - 03-09-1985 - Acusa recibo.                                                                                         MINISTERIO JUSTICIA"
"AÑOS TRABAJO. NO RECONOCIMIENTO. DGSS. FUNDAMENTOS.-",12-03-1985,95422,"MTSS*                                                                            - CSS    - 15-05-1985 - Respuesta (se da cuenta)."
