Fecha,Texto
18-08-2010,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO hasta el 18/08/2010 23:59  tomo 0 pag.30 d.s.3662"
01-09-2010,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 01/09/2010 23:59 Titular: Saravia, Pedro tomo 0 pag.30 d.s.3662"
28-09-2010,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 28/09/2010 23:59 Titular: Saravia, Pedro tomo 0 pag.73 d.s.3667"
09-11-2010,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 10/11/2010 23:59 Titular: Saravia, Pedro tomo 0 pag.69 d.s.3676"
10-11-2010,"Presenta la exposicion verbal. Asunto: 106153; RUTA NACIONAL RIO BRANCO (CERRO LARGO).  OBRAS. REALIZACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 20  d.s. 3679"
10-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106153; RUTA NACIONAL RIO BRANCO (CERRO LARGO).  OBRAS. REALIZACION. NECESIDAD.  tomo 0 pág. 20  d.s. 3679"
13-04-2011,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 13/04/2011 23:59 Titular: Saravia, Pedro tomo 0 pag.27 d.s.3703"
03-05-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 3706"
07-07-2011,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 07/07/2011 23:59 Titular: Saravia, Pedro tomo 0 pag.56 d.s.3722"
05-10-2011,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 05/10/2011 23:59 Titular: Saravia, Pedro tomo 0 pag.33 d.s.3740"
28-03-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 28/03/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.27 d.s.3767"
17-04-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 18/04/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.28 d.s.3772"
18-04-2012,"Presenta el proyecto de ley. Carpeta: CRR/1484/2012; DEFENSOR MEDIO AMBIENTE, TERRITORIO Y PATRIMONIO CULTURAL Y ARTÍSTICO (NACIONAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3773"
08-08-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 08/08/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.49 d.s.3798"
11-09-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 11/09/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.106 d.s.3808"
12-09-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3810"
18-09-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 18/09/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.42 d.s.3810"
25-09-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS tomo 0 pág. 18  d.s. 3813"
03-10-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 03/10/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.30 d.s.3814"
03-10-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 3815"
09-10-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 10/10/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.34 d.s.3814"
11-10-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 11/10/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.29 d.s.3816"
16-10-2012,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 16/10/2012 23:59 Titular: Saravia, Pedro tomo 0 pag.37 d.s.3817"
12-03-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 13/03/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.54 d.s.3841"
13-03-2013,"Presenta el proyecto de ley. Carpeta: CRR/2190/2013; GUERRA MENDEZ, Eduardo. HOSPITAL RIO BRANCO (CERRO LARGO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3845"
13-03-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3845"
18-06-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 18/06/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.61 d.s.3863"
09-07-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 09/07/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.59 d.s.3866"
30-07-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 31/07/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.14 d.s.3873"
08-08-2013,"Presenta el proyecto de ley. Carpeta: CRR/2454/2013; VINO URUGUAYO. BEBIDA NACIONAL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3875"
10-09-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 11/09/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.40 d.s.3881"
17-09-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 17/09/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.36 d.s.3884"
17-09-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2190/2013; GUERRA MENDEZ, Eduardo. HOSPITAL RIO BRANCO (CERRO LARGO). DENOMINACION.  tomo 0 pág. 64  d.s. 3884"
15-10-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 16/10/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.26 d.s.3889"
22-10-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 23/10/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.56 d.s.3893"
05-11-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 06/11/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.25 d.s.3896"
06-11-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 3897"
04-12-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 04/12/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.36 d.s.3901"
10-12-2013,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 11/12/2013 23:59 Titular: Saravia, Pedro tomo 0 pag.55 d.s.3902"
02-04-2014,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 02/04/2014 23:59 Titular: Saravia, Pedro tomo 0 pag.36 d.s.3915"
08-04-2014,"Convocado a la Cámara de Representantes por el departamento de CERRO LARGO por el lema PARTIDO NACIONAL, sublema 2004  hasta el 09/04/2014 23:59 Titular: Saravia, Pedro tomo 0 pag.32 d.s.3917"
09-04-2014,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3918"
