Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"27-06-2007  00:00",1,1,0,0,0,0
"28-06-2007  00:00",1,1,0,0,0,0
"03-07-2007  00:00",1,1,0,0,0,0
"04-07-2007  00:00",1,1,0,0,0,0
"10-07-2007  00:00",1,1,0,0,0,0
"11-07-2007  00:00",1,1,0,0,0,0
"11-07-2007  00:00",1,1,0,0,0,0
"17-07-2007  00:00",1,1,0,0,0,0
"17-07-2007  00:00",1,1,0,0,0,0
"09-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"16-07-2008  00:00",1,1,0,0,0,0
"16-07-2008  00:00",1,1,0,0,0,0
"13-08-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
"18-11-2008  00:00",1,1,0,0,0,0
"26-11-2008  00:00",1,1,0,0,0,0
"10-12-2008  00:00",1,1,0,0,0,0
"10-12-2008  00:00",1,1,0,0,0,0
"17-12-2008  00:00",1,1,0,0,0,0
"10-09-2009  00:00",1,1,0,0,0,0
