Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"18-05-2010  00:00",1,1,0,0,0,0
"01-06-2010  00:00",1,1,0,0,0,0
"02-06-2010  00:00",1,1,0,0,0,0
"28-03-2012  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"16-05-2012  00:00",1,1,0,0,0,0
"17-05-2012  00:00",1,1,0,0,0,0
"02-10-2012  00:00",1,1,0,0,0,0
"03-10-2012  00:00",1,1,0,0,0,0
"09-10-2012  00:00",1,1,0,0,0,0
"10-10-2012  00:00",1,1,0,0,0,0
"12-03-2013  00:00",1,1,0,0,0,0
"13-03-2013  00:00",1,1,0,0,0,0
"14-05-2013  00:00",1,1,0,0,0,0
"21-05-2013  00:00",1,1,0,0,0,0
"30-07-2013  00:00",1,1,0,0,0,0
"31-07-2013  00:00",1,0,0,1,0,0
"15-08-2013  00:00",1,1,0,0,0,0
"20-08-2013  00:00",1,1,0,0,0,0
"04-09-2013  00:00",1,1,0,0,0,0
"15-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"04-12-2013  00:00",1,1,0,0,0,0
"12-03-2014  00:00",1,1,0,0,0,0
"02-04-2014  00:00",1,1,0,0,0,0
"07-05-2014  00:00",1,1,0,0,0,0
"15-07-2014  00:00",1,1,0,0,0,0
"13-08-2014  00:00",1,1,0,0,0,0
