Titulo,Fecha,Asunto,Organismos
"HOGAR ANCIANOS SALTO (DPTO). ALHAJAMIENTO Y FUNCIONAMIENTO.  INFORMES.",04-05-1994,96802,MSP*
"EL ESPINILLAR (ANCAP). DESTINO MAQUINA CORTADORA CAÑA.  INFORMES.",13-04-1994,96482,"ANCAP*                                                                            MIEM*"
"FUNCIONARIOS EDUCACION PRIMARIA. ASCENSOS. DICTAMEN ANULACION  TCA. INFORMES.",07-04-1994,96034,"MEC*                                                                              ANEP*"
"CASINOS SALTO Y PAYSANDU. SITUACION FUNCIONARIOS. INFORMES.",05-04-1994,96002,"MEF*                                                                             - CRR    - 17-08-1994 - Respuesta (se da cuenta)."
"MGAP. PUBLICIDAD PERIODO 1992-1993. MONTOS DESTINADOS.  INFORMES.",21-01-1994,95560,"MGAP*                                                                            - CRR    - 12-04-1994 - Respuesta (se da cuenta)."
"UTE. PUBLICIDAD PERIODO 1992-1993. MONTOS DESTINADOS. INFORMES.",03-01-1994,95550,"UTE*                                                                              MIEM*                                                                            - CRR    - 14-06-1994 - Respuesta (se da cuenta)."
"ÑANDUES. CRIADERO SALTO (DPTO). IRREGULARIDADES. INFORMES.",03-01-1994,95624,MGAP*
"CIRCULACION VEHICULOS TERRESTRES A GASOIL (IMPUESTO). REAJUSTE  1993. INFORMES.",27-10-1993,90959,"MEF*                                                                             - CRR    - 03-05-1994 - Respuesta (se da cuenta).                                                                             MTOP*                                                                            - CRR    - 02-08-1994 - Respuesta (se da cuenta)."
"ENERGIA ELECTRICA (SALTO). SUMINISTRO. INFORMES.",04-08-1993,90062,"UTE*                                                                              MIEM*                                                                            - CRR    - 19-02-1994 - Respuesta (se da cuenta)."
"ECONOMISTAS Y CONTADORES MSP. CONTRATACIONES. INFORMES.",14-07-1993,89423,"MSP*                                                                             - CRR    - 01-09-1993 - Respuesta (se da cuenta)."
"FRIGORIFICO LA CABALLADA CYBARAN S.A. ASISTENCIA FINANCIERA.  INFORMES.",19-05-1993,89086,"MEF*                                                                             - CRR    - 23-07-1993 - Respuesta (se da cuenta).                                                                             BROU*"
"DECLARACIONES PRESIDENTE CODICEN VIOLATORIAS PRINCIPIO  LAICIDAD. INFORMES.",01-12-1992,88250,MEC*
"MAESTROS INAME. EQUIPARACION SUELDOS. INCUMPLIMIENTO. INFORMES.",16-10-1992,88184,"MEF*                                                                              INAU*                                                                             MEC*                                                                             - CRR    - 02-03-1993 - Respuesta (se da cuenta)."
"PESCA ARTESANAL. PERMISOS. REQUISITOS. INFORMES.",16-10-1992,88185,"MI*                                                                               MGAP*                                                                             DINARA*                                                                           JEFATURAS POLICIA"
"VENDEDORES AMBULANTES LA UNION (MONTEVIDEO). DESALOJO.  INFORMES.",14-08-1992,87451,MI*
"CITRICULTURA (SALTO). PLANTAS AFECTADAS CANCRO. PREVENCION.  INFORMES.",22-07-1992,87427,"MGAP*                                                                            - CRR    - 01-09-1992 - Respuesta (se da cuenta)."
"SIDA. CAMPAÑA PUBLICITARIA. SUSPENSION. INFORME.",16-07-1992,87423,"MSP*                                                                             - CRR    - 07-10-1992 - Respuesta (se da cuenta)."
"MSP. RENOVACION CONTRATOS FUNCIONARIOS. INFORMES.",16-07-1992,87422,MSP*
"IDIOMAS FRANCES E INGLES. OPCION ALUMNOS SECUNDARIA. INFORMES.",05-03-1992,87252,MEC*
"PROFESORES SECUNDARIA. NOMINA. INFORMES.",05-03-1992,87251,"MEC*                                                                             - CRR    - 02-03-1993 - Respuesta (se da cuenta)."
"MENOR DETENIDO KERMESSE SEQUEIRA (ARTIGAS). SUICIDIO. INFORMES.",19-02-1992,87237,MI*
"OMNIBUS TRANSPORTE INTERDEPARTAMENTAL. CONTROL UNIDADES POR  MTOP. INFORMES.",18-12-1991,87222,"MTOP*                                                                            - CRR    - 17-03-1992 - Respuesta (se da cuenta)."
"CITRICULTURA SALTO. PLANTAS AFECTADAS POR CANCRO. INFORMES.",06-12-1991,87202,"MGAP*                                                                            - CRR    - 14-07-1992 - Respuesta (se da cuenta)."
"MENORES INTERNADOS CARCEL MIGUELETE Y LA TABLADA. SITUACION.  INFORMES.",13-11-1991,87195,"INAU*                                                                             MEC*                                                                             - CRR    - 19-05-1992 - Respuesta (se da cuenta)."
"ANP. SUSTITUCION SERVICIO MEDICO URGENCIA POR UNIDAD CORONARIA  MOVIL. INFORMES.",09-10-1991,87721,"MTOP*                                                                             ANP*"
"EL ESPINILLAR (ANCAP). SIEMBRA CAÑA AZUCAR. INFORMES.",18-09-1991,87692,"ANCAP*                                                                            MIEM*"
"TAMU. VUELOS MONTEVIDEO-SALTO Y MONTEVIDEO-PAYSANDU.  SUSPENSION. INFORMES.",11-09-1991,87687,"MDN*                                                                             - CRR    - 29-01-1992 - Respuesta (se da cuenta)."
"CANAL 4 TELEVISION CHUY (ROCHA). CONEXION RED TV INTERIOR.  SUSPENSION. INFORMES.",11-09-1991,87686,"SODRE*                                                                            MEC*"
"DIARIO LA MAÑANA. DENUNCIA COBRO INDEBIDO HABERES BENEFICIARIOS  BPS. INFORMES.",06-08-1991,87664,"BPS*                                                                              MTSS*                                                                            - CRR    - 17-03-1992 - Respuesta (se da cuenta)."
"CAÑA AZUCAR EL ESPINILLAR (ANCAP). INTERRUPCION SIEMBRA.  INFORMES.",04-02-1991,87470,"ANCAP*                                                                            MIEM*"
"FUNCIONARIOS DIRECCION BOMBEROS (NACIONAL). HORARIO TRABAJO.  INFORMES.",11-12-1990,89037,MI*
"EL ESPINILLAR (ANCAP). PRODUCCION AZUCAR. INFORMES.",03-07-1990,88327,MIEM*
"EL ESPINILLAR (ANCAP). FUNCIONAMIENTO. INFORMES.",03-07-1990,88326,"MIEM*                                                                            - CRR    - 06-11-1990 - Respuesta (se da cuenta)."
"ANCAP. SITUACION FINANCIERA. INFORMES",02-05-1990,88082,"ANCAP*                                                                            MIEM*"
"MINISTERIO TURISMO. OFICINAS INTERIOR PAIS. INFORMES.",03-04-1990,88013,"MINISTERIO TURISMO                                                               - CRR    - 02-05-1990 - Respuesta (se da cuenta)."
