Fecha,Texto
15-02-1985,"Convocado a la Cámara de Senadores por el lema , sublema SOCIALISMO-DEMOCRACIA-LIBERTAD hasta el 13/02/1990 23:59  tomo 287 pag.19 d.s.2"
15-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/36/1985; FUNCIONARIOS DESTITUIDOS. REINCORPORACION.- Se da cuenta al cuerpo:   tomo 287 pág. 6  d.s. 2"
15-02-1985,"Presenta el proyecto de resolución. Carpeta: CSS/34/1985; FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 287 pág. 6  d.s. 2"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
15-02-1985,"Presenta el proyecto de ley. Carpeta: CSS/35/1985; DELITOS POLITICOS. AMNISTIA.- Se da cuenta al cuerpo:   tomo 287 pág. 9  d.s. 2"
27-02-1985,"Interviene en la discusión. ASUNTO VARIO: Carpeta. CSS/57/1985; POZZOLO, Luis Bernardo. DECLARACIONES PRENSA. CUESTION DE  FUEROS.-  tomo 287 pág. 114  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 128  d.s. 5"
27-02-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/52/1985; COMISION CONVALIDACION ACTOS LEGISLATIVOS DICTADOS CONSEJO  ESTADO (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 129  d.s. 5"
05-03-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CSS/47/1985; COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.-   tomo 62 pág. 0  d.s. 6"
07-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 260  d.s. 8"
07-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/64/1985; COMISION AMNISTIA (ESPECIAL). NOMBRAMIENTO.-  tomo 287 pág. 262  d.s. 8"
12-03-1985,"Solicita pedido de informes a MTSS*.  Asunto: 95422; AÑOS TRABAJO. NO RECONOCIMIENTO. DGSS. FUNDAMENTOS.- Se da cuenta al cuerpo:   tomo 288 pág. 17  d.s. 10"
13-03-1985,"Solicita pedido de informes a MINISTERIO JUSTICIA. Carpeta: CSS/47/1985; COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.- Se da cuenta al cuerpo:   tomo 288 pág. 78  d.s. 11"
18-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 114  d.s. 12"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 163  d.s. 13"
19-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 164  d.s. 13"
20-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/108/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.-  tomo 288 pág. 186  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 204  d.s. 14"
20-03-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/69/1985; ANEP. CREACION.-  tomo 288 pág. 206  d.s. 14"
09-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/133/1985; COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 288 pág. 277  d.s. 17"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/138/1985; DAMNIFICADO RAZONES POLITICAS. PERSONAL MILITAR. REPARACIONES.- Se da cuenta al cuerpo:   tomo 288 pág. 304  d.s. 18"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/144/1985; DOCENTES. JUBILACION Y SUELDO PUBLICO. COMPATIBILIDAD. Se da cuenta al cuerpo:   tomo 289 pág. 2  d.s. 20"
18-04-1985,"Presenta el proyecto de ley. Carpeta: CSS/151/1985; PEQUEÑOS Y MEDIANOS PRODUCTORES. AMNISTIA.- Se da cuenta al cuerpo:   tomo 289 pág. 50  d.s. 22"
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 68  d.s. 22"
02-05-1985,"Presenta el proyecto de resolución. Carpeta: CSS/170/1985; TEMAS FINANCIEROS, ECONOMICOS Y SOCIALES. SESION ESPECIAL.  PEDIDO CITACION.- Se da cuenta al cuerpo:   tomo 289 pág. 97  d.s. 23"
02-05-1985,"Presenta el proyecto de declaración. Carpeta: CSS/169/1985; NICARAGUA. CONTRA. ESTADOS UNIDOS. MEDIDAS ADOPTADAS.- Se da cuenta al cuerpo:   tomo 289 pág. 108  d.s. 23"
14-05-1985,"Presenta el proyecto de ley. Carpeta: CSS/190/1985; FUNCIONARIOS PODER JUDICIAL. PRESTAMO. BROU. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 289 pág. 189  d.s. 27"
16-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93532; LIBERTAD PRENSA. SUPUESTAS RESTRICCIONES.-  tomo 289 pág. 238  d.s. 29"
21-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/174/1985; PARTIDOS POLITICOS. ORGANIZACION. REGIMEN. DEROGACION.-  tomo 289 pág. 270  d.s. 30"
25-06-1985,"Solicita pedido de informes a MDN*.  Asunto: 95426; VIOLADORES DERECHOS HUMANOS. PUBLICACION DIARIOS LA HORA Y   AQUI. PERSONAL MILITAR.- Se da cuenta al cuerpo:   tomo 290 pág. 206  d.s. 40"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 8  d.s. 46"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 9  d.s. 46"
10-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 14  d.s. 46"
10-07-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 291 pág. 16  d.s. 46"
25-07-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/280/1985; CAMARA DE SENADORES. PRESUPUESTO INTERNO.  MODIFICACIONES.-  tomo 291 pág. 77  d.s. 49"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 130  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 134  d.s. 51"
07-08-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 137  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 137  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 138  d.s. 51"
07-08-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 138  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 140  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 141  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 142  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 144  d.s. 51"
07-08-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 144  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 146  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/270/1985; AGROPECUARIA. IMPUESTOS. REGIMEN. MODIFICACION.  tomo 291 pág. 148  d.s. 51"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 171  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 180  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 182  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 185  d.s. 51"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 187  d.s. 51"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 196  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 197  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 207  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 209  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 210  d.s. 52"
08-08-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 211  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 213  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 214  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 215  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 216  d.s. 52"
13-08-1985,"Solicita pedido de informes a MI*.  Asunto: 95454; ESCUELAS MONTEVIDEO. EFECTIVOS POLICIALES. PRESENCIA DIAS 7 Y 8  AGOSTO. Se da cuenta al cuerpo:   tomo 291 pág. 232  d.s. 54"
13-08-1985,"Solicita pedido de informes a MEC*.  Asunto: 95455; MAESTROS. 8 AGOSTO 1985. PARO EDUCACION.- Se da cuenta al cuerpo:   tomo 291 pág. 232  d.s. 54"
14-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 281  d.s. 55"
20-08-1985,"Interviene en la exposición verbal. Carpeta:CSS/308/1985; ATENTADOS, SEGUIMIENTOS Y AGRESIONES. REPUDIO.- #SUB#"
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/277/1985; PARTE POLICIAL ACCIDENTES TRANSITO. COPIA AUTENTICADA.  EXPEDICION. REGIMEN.  tomo 292 pág. 145  d.s. 61"
18-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 198  d.s. 63"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/356/1985; CASTRO, Julio César. ESCUELA (MONTEVIDEO). DENOMINACION.- Se da cuenta al cuerpo:   tomo 292 pág. 267  d.s. 65"
30-09-1985,"Presenta el proyecto de resolución. Carpeta: CSS/361/1985; PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.- Se da cuenta al cuerpo:   tomo 292 pág. 271  d.s. 65"
30-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/360/1985; CORPORACION DESARROLLO (NACIONAL). CREACION Y FUNCIONAMIENTO.  NORMAS.- Se da cuenta al cuerpo:   tomo 292 pág. 272  d.s. 65"
10-10-1985,"Presenta el proyecto de resolución. Carpeta: A.G./16/1985; SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.- Se da cuenta al cuerpo:   tomo 61 pág. 74  d.s. 21"
21-10-1985,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 200  d.s. 67"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 233  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 260  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 261  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 264  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 265  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 275  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 278  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 291  d.s. 68"
22-10-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 296  d.s. 68"
22-10-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 297  d.s. 68"
22-10-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 298  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 302  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 304  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 305  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 306  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 310  d.s. 68"
05-11-1985,"Presenta el proyecto de ley. Carpeta: CSS/390/1985; DIQUES Y VARADEROS. UNIFICACION.- Se da cuenta al cuerpo:   tomo 294 pág. 4  d.s. 69"
06-11-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/294/1985; CONTRIBUYENTES MOROSOS. APORTES BPS E IMPUESTOS. FACILIDADES  PAGO.-  tomo 294 pág. 87  d.s. 70"
07-11-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-  tomo 294 pág. 131  d.s. 71"
12-11-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/411/1985; BATALLA, Hugo. AMENAZAS. SOLIDARIDAD Y REPUDIO.-  tomo 294 pág. 142  d.s. 72"
13-11-1985,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/402/1985; COLOMBIA. TERRORISMO. CONDENA. DECLARACION.-  tomo 294 pág. 181  d.s. 73"
18-11-1985,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/368/1985; FERNANDEZ ORLES, Adolfo. MINISTERIO EDUCACIÓN Y CULTURA. FUNCIONARIO. DESTITUCION. VENIA.-"
18-11-1985,"Informante en la comisión (CSS) SOLICITUD DE VENIA (Destitución): Carpeta: CSS/367/1985; SILVEIRA DE LOS SANTOS, Ignoversina. MINISTERIO EDUCACIÓN Y CULTURA. FUNCIONARIA. DESTITUCION. VENIA.-"
19-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 249  d.s. 74"
20-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 257  d.s. 75"
20-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 260  d.s. 75"
22-11-1985,"Presenta el proyecto de ley. Carpeta: CSS/409/1985; DEUDA INTERNA. REFINANCIACION.- Se da cuenta al cuerpo:   tomo 294 pág. 277  d.s. 76"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 296  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 299  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 300  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 301  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 302  d.s. 77"
25-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/359/1985; CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 308  d.s. 77"
25-11-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/359/1985 CORPORACION DESARROLLO (NACIONAL). CREACION.-  tomo 294 pág. 327  d.s. 77"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 381  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 386  d.s. 78"
26-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 415  d.s. 78"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 427  d.s. 78"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 431  d.s. 78"
03-12-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-"
10-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/244/1985; SOCIEDADES ANONIMAS Y RESPONSABILIDAD LIMITADA. CAPITAL.-
  tomo 295 pág. 127  d.s. 81"
10-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/421/1985; GRANJEROS DAMNIFICADOS FENOMENOS CLIMATICOS. REGIMEN  INDEMNIZACION. INCLUSION.-  tomo 295 pág. 133  d.s. 81"
12-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 226  d.s. 83"
13-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 266  d.s. 84"
13-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 278  d.s. 84"
13-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 281  d.s. 84"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 284  d.s. 84"
08-01-1986,"Presenta el proyecto de resolución.  Asunto: 91471; REGLAMENTO SENADO. MODIFICACION.-"
08-01-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.-  tomo 295 pág. 320  d.s. 86"
08-01-1986,"Presenta el proyecto de ley. Carpeta: CSS/448/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.- Se da cuenta al cuerpo:   tomo 295 pág. 344  d.s. 86"
08-01-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/450/1986; INAC. VENTA CARNE URUGUAYA A ISRAEL. INTERVENCION.-  tomo 295 pág. 365  d.s. 86"
09-01-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/449/1986; REGLAMENTO SENADO. MODIFICACION.-  tomo 295 pág. 368  d.s. 87"
