Fecha,Texto
23-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 90  hasta el 23/07/2015 23:59 Titular: Anastasia, Carmen tomo 0 pag.69 d.s.3979"
18-10-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 22/10/2015 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.555 d.s.3992"
02-05-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 06/05/2016 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.31 d.s.4021"
11-08-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 11/08/2016 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.32 d.s.4051"
14-09-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 14/09/2016 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.31 d.s.4059"
14-09-2016,"Presenta el proyecto de resolución. Carpeta: CRR/1396/2016; COLOMBIA - FARC. ACUERDO PAZ. BENEPLACITO. Se da cuenta al cuerpo:   tomo 0 pág. 92  d.s. 4059"
03-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 07/11/2016 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.44 d.s.4069"
15-11-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 15/11/2016 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.76 d.s.4072"
14-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 14/12/2016 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.51 d.s.4079"
14-12-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/520/2015; UNION POSTAL AMERICAS, ESPAÑA Y PORTUGAL (UPAEP). ACTAS CONGRESO XXII. APROBACION.  tomo 0 pág. 45  d.s. 4080"
14-12-2016,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 14/12/2016 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.19 d.s.4080"
15-02-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 15/02/2017 23:59 Titular: Barrone, Pablo tomo 0 pag.31 d.s.4083"
16-02-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 16/02/2017 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.174 d.s.4083"
15-03-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 15/03/2017 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.25 d.s.4088"
16-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 16/05/2017 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.8 d.s.4098"
17-05-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 23/05/2017 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.12 d.s.4098"
15-06-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 15/06/2017 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.40 d.s.4103"
17-07-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 21/07/2017 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.33 d.s.4109"
04-08-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 04/08/2017 19:27 Titular: Chiazzaro, Roberto tomo 0 pag.32 d.s.4113"
17-10-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 17/10/2017 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.44 d.s.4130"
02-01-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 15/01/2018 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.12 d.s.4142"
24-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 24/10/2018 23:59 Titular: Chiazzaro, Roberto tomo 0 pag.40 d.s.4200"
25-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 25/10/2018 23:59 Titular: Anastasia, Carmen tomo 0 pag.15 d.s.4201"
02-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 02/07/2019 23:59 Titular: Barreiro, Gabriela tomo 0 pag.21 d.s.4235"
17-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 17/07/2019 23:59 Titular: Barreiro, Gabriela tomo 0 pag.14 d.s.4241"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 10/09/2019 23:59  tomo 0 pag.13 d.s.4251"
12-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 90  hasta el 12/09/2019 23:59 Titular: Civila López, Gonzalo tomo 0 pag.34 d.s.4252"
