Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA.",,15-08-1989,"CRR   : 3508 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA.",,17-05-1989,"CRR   : 3353 / 1989","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. AUMENTO. REGIMEN. AJUSTE. MODIFICACION.",,09-05-1989,"CRR   : 3332 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION QUINIELAS (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 512 / 1985","CRR   : 13-12-1988 Integración."
"COMISION AZUCAR (ESPECIAL). NOMBRAMIENTO.",,07-12-1988,"CRR   : 3130 / 1988","CRR   : 03-04-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,04-10-1988,"CRR   : 2978 / 1988","CRR   : 15-11-1988 Se anexa carpeta."
"LEGISLADORES Y FUNCIONARIOS PODER LEGISLATIVO. PRESTAMO NO  REINTEGRABLE. OTORGAMIENTO.",,07-09-1988,"CRR   : 2943 / 1988","CRR   : 07-09-1988 Discusión."
"PRESTAMO NO REINTEGRABLE LEGISLADORES Y FUNCIONARIOS CAMARA.  FALSEDAD. DIFUSION RADIAL. RECHAZO.",,07-09-1988,,"CRR   : 07-09-1988 Se aprueba Resolución."
"FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES.",,10-05-1988,"CRR   : 2681 / 1988","CRR   : 09-05-1989 Se aprueba Resolución."
"PRODUCTOR RURAL (PEQUEÑO) CANELONES Y LAVALLEJA.  CERTIFICADOS. PRESENTACION. EXONERACION.",,03-05-1988,"CRR   : 2660 / 1988","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ADMINISTRACION INFORMATICA (NACIONAL). CREACION.",,17-03-1988,"CRR   : 2545 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.",,01-12-1987,"CSS   : 994 / 1987  CRR   : 2482 / 1987",": 24-04-1989 Poder Ejecutivo promulga."
"SENADO, COMISION ADMINISTRATIVA. SUELDOS Y DEMAS  COMPENSACIONES. AJUSTE.-",,24-11-1987,"CSS   : 984 / 1987","CSS   : 24-11-1987 Se aprueba Resolución."
"EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN.",,15-09-1987,"CRR   : 2222 / 1987","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION OBRA Emilio FRUGONI (ESPECIAL). NOMBRAMIENTO.-",,08-09-1987,"CRR   : 2197 / 1987","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
