Titulo,Fecha,Asunto,Organismos
"EMPRESA FANAPEL . CIUDAD JUAN LACAZE. POBLADORES. SALUD.  IMPACTO.-",13-09-2006,30747,"MSP*                                                                             - CSS    - 07-02-2007 - Respuesta (se da cuenta)."
"SAN JOSE (DEPTO). CENTRO TRATAMIENTO Y DISPOSICION FINAL  RESIDUOS SOLIDOS INDUSTRIALES Y AGROINDUSTRIALES. POSIBLE  INSTALACION.-",22-05-2002,19779,MVOT*
"CASA DE GALICIA. NOTICIAS PRENSA.-",16-04-2002,19513,"MSP*                                                                             - CSS    - 29-05-2002 - Respuesta (se da cuenta)."
"RESIDUOS SOLIDOS HOSPITALARIOS. RECOLECCION Y TRANSPORTE.-",27-03-2001,16684,MVOT*
"ASOCIACION DE LUCHA CONTRA EL CANCER.-",02-01-2001,16025,MEC*
"DGI. EMPRESAS. FISCALIZAR. SELECCION.-",28-11-2000,16216,"MEF*                                                                             - CSS    - 06-02-2001 - Respuesta (se da cuenta)."
"AUDITORIA INTERNA NACION. ACTUACIONES PRIMER SEMESTRE 2000.  DIARIO OFICIAL. PUBLICACION.-",09-11-2000,15777,"MRREE*                                                                           - CSS    - 28-11-2000 - Respuesta (se da cuenta)."
"CENTRO HOSPITALARIO PEREIRA ROSSELL. SITUACION.-",09-11-2000,15737,MSP*
"PROVEEDORES. PAGO. REGULARIZACION.-",19-09-2000,15392,"MSP*                                                                             - CSS    - 21-11-2000 - Respuesta (se da cuenta)."
"CONTRATOS ARRENDAMIENTO DE OBRA. 1990 - 2000. DETALLE.-",08-08-2000,14893,"CGN*                                                                              MEF*                                                                              TRIBUNAL DE CUENTAS                                                              - CSS    - 23-05-2001 - Respuesta (se da cuenta).                                                                             ONSC*                                                                             OPP*                                                                             - CSS    - 01-11-2000 - Respuesta (se da cuenta)."
"BPS - INTENDENCIAS. DEUDAS A REFINANCIAR. MONTO.-",08-08-2000,14895,"MEF*                                                                             - CSS    - 17-10-2000 - Respuesta (se da cuenta)."
"ADULTOS MAYORES. ALOJAMIENTOS PRIVADOS.-",01-08-2000,14869,"MSP*                                                                             - CSS    - 28-08-2001 - Respuesta (se da cuenta)."
"INSTITUTO TRAUMATOLOGIA. ATENCION MEDICA.-",28-06-2000,14403,MSP*
"MUTUALISTA (MONTEVIDEO). SUEROS MEDICINALES. USO.-",29-03-2000,13919,MSP*
"CENTRO SALUD RIVERA. SITUACION.-",21-12-1999,13625,"MSP*                                                                             - CSS    - 21-12-1999 - Respuesta (se da cuenta)."
"ZONAS FRANCAS. MEDICAMENTOS. INTRODUCCION.-",07-07-1999,12867,MEF*
"ZONAS FRANCAS COLONIA Y MONTEVIDEO. MEDICAMENTOS.  RESPONSABILIDADES PENALES E INCINERACION.-",07-07-1999,12866,MVOT*
"MORTALIDAD INFANTIL. AÑO 1998. CIFRAS.-",06-04-1999,12112,"MSP*                                                                             - CSS    - 28-07-1999 - Respuesta (se da cuenta)."
"MEC. ECONOMIAS PRESUPUESTALES Y EXTRAPRESUPUESTALES.-",14-07-1998,10666,MEC*
"CENTRO HOSPITALARIO (RIVERA). RADIOLOGIA. SITUACION.-",06-05-1998,10308,MSP*
"CENTRO HOSPITALARIO PEREIRA ROSSELL. Dr. BONILLA, Conrado.  DENUNCIAS.-",15-04-1998,10080,MSP*
"NUTRIA. CAZA. REGLAMENTACION.-",01-04-1998,9893,MGAP*
"PUERTO PIRIAPOLIS - PLAYA SOLANAS (MALDONADO). SITUACION  COSTA.-",01-04-1998,9892,"MVOT*                                                                            - CSS    - 03-11-1998 - Respuesta (se da cuenta)."
"RIO NEGRO (DEPTO). TRIGO ALEMAN. CARGAMENTO.-",03-03-1998,9636,"MGAP*                                                                            - CSS    - 17-03-1998 - Respuesta (se da cuenta)."
"RINCON BOLSA (SAN JOSE). POLICLINICA COMUNITARIA. SITUACION.-",15-10-1997,8718,"MSP*                                                                             - CSS    - 24-03-1998 - Respuesta (se da cuenta)."
"SAN JOSE (DEPTO). SITUACION SANITARIA.-",15-10-1997,8717,MSP*
"INSTITUTO ONCOLOGIA. ACTUADO POR ASSE.-",11-06-1997,7772,"ASSE*                                                                             MSP*                                                                             - CSS    - 16-07-1997 - Respuesta (se da cuenta).                                                                             INDO*"
"MINISTERIO INTERIOR. FLOTA VEHICULOS. SITUACION.-",08-05-1997,7446,MI*
"HOSPITAL VILARDEBO. PACIENTES INTERNADOS Y ACOMPAÑANTES. TRATO  BRINDADO.-",04-02-1997,6971,"MSP*                                                                             - CSS    - 18-03-1997 - Respuesta (se da cuenta)."
"MEDICAMENTOS. PRODUCCION Y COMERCIALIZACION. PRACTICAS  ILEGALES.-",10-12-1996,6624,MSP*
"RUTA INTERBALNEARIA. DOBLE VIA. CONSTRUCCION.-",02-07-1996,4941,"MTOP*                                                                            - CSS    - 23-07-1996 - Respuesta (se da cuenta)."
"RINCON DE LA BOLSA (SAN JOSE). HOSPITAL. SITUACION.-",14-05-1996,5176,MSP*
"HOSPITAL (SAN JOSE). CONSTRUCCION. PRISUR. CONTRATO.  RESCISION.-",14-05-1996,5177,OPP*
"ORGANOS. AMISTAD. TRASPLANTE.-",17-04-1996,3874,"MSP*                                                                             - CSS    - 17-04-1996 - Respuesta (se da cuenta)."
"SOLUCIONES PARENTERALES. USO HUMANO. FABRICACION. LABORATORIO  INTERIOR. DIQUIME. INSPECCION.-",12-09-1995,2217,"MSP*                                                                             - CSS    - 24-10-1995 - Respuesta (se da cuenta)."
"FRAY BENTOS (RIO NEGRO). FABRICACION Y RECICLADO PAPEL.  INDUSTRIA. INSTALACION.-",22-08-1995,2092,"MVOT*                                                                            - CSS    - 22-04-1997 - Respuesta (se da cuenta).                                                                             RIO NEGRO (INTENDENCIA)"
"LA PAZ (COLONIA). BASURERO. MEDICAMENTOS. INCINERACION.-",06-06-1995,1564,"MSP*                                                                             - CSS    - 11-07-1995 - Respuesta (se da cuenta)."
"DONANTES SEMEN. SOLICITUD. REVISTA. PROPAGANDA.-",06-06-1995,1563,"MSP*                                                                             - CSS    - 11-07-1995 - Respuesta (se da cuenta)."
