Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-11-2010  00:00",1,1,0,0,0,0
"14-02-2011  00:00",1,1,0,0,0,0
"21-12-2011  00:00",1,1,0,0,0,0
"15-05-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"18-09-2012  00:00",1,1,0,0,0,0
"04-12-2012  00:00",1,1,0,0,0,0
"05-12-2012  00:00",1,1,0,0,0,0
"11-12-2012  00:00",1,1,0,0,0,0
"13-03-2013  00:00",1,1,0,0,0,0
"27-06-2013  00:00",1,0,1,0,0,0
"15-08-2013  00:00",1,1,0,0,0,0
"02-10-2013  00:00",1,1,0,0,0,0
"06-11-2013  00:00",1,1,0,0,0,0
"02-04-2014  00:00",1,1,0,0,0,0
"09-04-2014  00:00",1,1,0,0,0,0
"09-09-2014  00:00",1,1,0,0,0,0
"10-09-2014  00:00",1,1,0,0,0,0
