Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"10-03-2015  00:00",1,1,0,0,0,0
"11-03-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"09-06-2015  00:00",1,1,0,0,0,0
"21-08-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"04-11-2015  00:00",1,1,0,0,0,0
"18-11-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"05-04-2016  23:53",1,1,0,0,0,0
"10-05-2016  23:50",1,1,0,0,0,0
"01-08-2016  23:59",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"18-10-2016  23:19",1,1,0,0,0,0
"19-10-2016  23:30",1,1,0,0,0,0
"02-05-2017  23:34",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"05-09-2017  23:51",1,1,0,0,0,0
"11-10-2017  15:21",1,0,1,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"14-08-2018  23:20",1,1,0,0,0,0
"16-08-2018  20:06",1,1,0,0,0,0
"14-11-2018  22:57",1,1,0,0,0,0
"04-12-2018  22:05",1,1,0,0,0,0
"20-12-2018  23:40",1,1,0,0,0,0
"27-12-2018  19:27",1,1,0,0,0,0
"06-03-2019  18:50",1,1,0,0,0,0
"12-03-2019  23:11",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"11-06-2019  21:51",1,1,0,0,0,0
"12-06-2019  22:38",1,1,0,0,0,0
"13-08-2019  22:00",1,1,0,0,0,0
"09-09-2019  19:00",1,1,0,0,0,0
"09-09-2019  21:35",1,0,1,0,0,0
