Fecha,Texto
15-05-1985,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 05/06/1985 23:59  tomo 617 pag.420 d.s.1814"
28-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 514  d.s. 1817"
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 586  d.s. 1818"
06-06-1985,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 20/06/1985 23:59 Titular: Bentancur Ferreira, Juan Alvario tomo 618 pag.90 d.s.1820"
11-06-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/374/1985; COMISION ANDA (INVESTIGADORA). NOMBRAMIENTO.   tomo 620 pág. 92  d.s. 1820"
12-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98019; ESCUELAS. PARTIDA GASTOS MANTENIMIENTO. SOLICITUD.  tomo 618 pág. 132  d.s. 1821"
12-06-1985,"Presenta la exposicion verbal. Asunto: 98019; ESCUELAS. PARTIDA GASTOS MANTENIMIENTO. SOLICITUD. Efectúa la misma:    tomo 618 pág. 132  d.s. 1821"
14-06-1985,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 14/07/1985 23:59 Titular: Bouza del Rio, Federico Jerónimo tomo 618 pag.189 d.s.1823"
18-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/418/1985; UNIVERSIDAD PRIVADA. TITULO PROFESIONAL HABILITANTE. VALIDEZ.  DEROGACION. Se da cuenta al cuerpo:    tomo 618 pág. 232  d.s. 1823"
12-09-1985,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 26/10/1985 23:59 Titular: Forteza, Francisco A. tomo 619 pag.604 d.s.1845"
16-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/801/1985; DISCAPACITADO. INTEGRACION SOCIAL. REGIMEN. Se da cuenta al cuerpo:    tomo 620 pág. 178  d.s. 1852"
16-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98086; DISCAPACITADO AUDITIVO. INTEGRACION SOCIEDAD.  tomo 620 pág. 215  d.s. 1852"
16-10-1985,"Presenta la exposicion verbal. Asunto: 98086; DISCAPACITADO AUDITIVO. INTEGRACION SOCIEDAD. Efectúa la misma:    tomo 620 pág. 215  d.s. 1852"
26-10-1985,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 11/11/1985 23:59 Titular: Forteza, Francisco A. tomo 620 pag.233 d.s.1853"
06-11-1985,"Presenta la exposicion verbal. Asunto: 97551; LANZA, AQUILES. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 467  d.s. 1855"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97551; LANZA, AQUILES. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 477  d.s. 1855"
07-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 505  d.s. 1856"
23-01-1986,"Solicita pedido de informes a BSE*. Carpeta: CRR/973/1986; SEGUROS AUTOMOTORES. REGIMEN. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 5  d.s. 1862"
10-03-1986,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 02/04/1986 23:59 Titular: Marchesano Costa, Antonio tomo 622 pag.66 d.s.1864"
25-04-1986,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 25/05/1986 23:59 Titular: Rijo, Edison tomo 622 pag.423 d.s.1873"
15-09-1986,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 15/10/1986 23:59 Titular: Arón Núñez, Fanny tomo 625 pag.175 d.s.1899"
23-04-1987,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 05/05/1987 23:59 Titular: Bouza del Rio, Federico Jerónimo tomo 627 pag.562 d.s.1929"
12-05-1987,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 12/06/1987 23:59 Titular: Forteza, Francisco A. tomo 628 pag.149 d.s.1933"
09-06-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 602  d.s. 1940"
09-06-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 628 pág. 605  d.s. 1940"
05-11-1987,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 19/12/1987 23:59 Titular: Forteza, Francisco A. tomo 632 pag.42 d.s.1975"
06-12-1987,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 14/12/1987 23:59 Titular: Forteza, Francisco A. tomo 632 pag.747 d.s.1986"
15-09-1988,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 15/10/1988 23:59 Titular: Bouza del Rio, Federico Jerónimo tomo 636 pag.143 d.s.2023"
06-06-1989,"Convocada a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema BATLLISMO (H.V. 15)  hasta el 12/06/1989 23:59 Titular: Arón Núñez, Fanny tomo 640 pag.302 d.s.2060"
