Fecha,Texto
15-02-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 01/03/2015 23:59  tomo 0 pag.37 d.s.3953"
03-03-2015,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 123500; ORTIZ SILVA, VIRGINIA. SECRETARIO REDACTOR CAMARA REPRESENTANTES. DESIGNACION.  tomo 0 pág. 58  d.s. 3954"
03-03-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema 99738  hasta el 14/02/2020 23:59 Titular: Ferreri, Pablo tomo 0 pag.69 d.s.3954"
04-03-2015,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 123559; ABDALA SCHWARZ, PABLO. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 34  d.s. 3955"
04-03-2015,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 123560; MENDIONDO SORONDO, CONSTANTE. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTE (LEG. XLVIII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 37  d.s. 3955"
07-04-2015,"Presenta la nota. CRR/5/2015; SECTORES PARLAMENTARIOS Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3959"
16-04-2015,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/117/2015; AGUA OSE MALDONADO (DPTO). SUMINISTRO. EXPLICACIONES MINISTRA VIVIENDA, ORDENAMIENTO TERRITORIAL Y MEDIO AMBIENTE Eneida DE LEON.  tomo 0 pág. 95  d.s. 3962"
21-05-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/163/2015; IMPUESTO RENTA PERSONAS FISICAS (IRPF). AGUINALDO Y SALARIO VACACIONAL. LIQUIDACION. MODIFICACION.  tomo 0 pág. 74  d.s. 3965"
10-06-2015,"Presenta el proyecto de resolución. Carpeta: A.G./11/2015; MASSERA, José Luis. NACIMIENTO (100 AÑOS). CONMEMORACION. HOMENAJE."
16-06-2015,"Presenta el proyecto de ley. Carpeta: CRR/242/2015; VAIMACA PIRU. RUTA 20 NUEVO BERLIN (RIO NEGRO) - MELO (CERRO LARGO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3971"
16-06-2015,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/208/2015; COMISION FRENTE MARITIMO Y ANTARTIDA (ESPECIAL). CREACION.   tomo 24 pág. 68  d.s. 3971"
01-07-2015,"Presenta el proyecto de ley. Carpeta: CRR/275/2015; DERECHO COMERCIAL MARITIMO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3974"
01-07-2015,"Interviene en la discusión general. PROYECTO DE LEY (Articulos desglosados): Carpeta. CRR/226/2015; ENSEÑANZA PRIMARIA (IMPUESTO). INMUEBLES RURALES. RESTABLECIMIENTO. REGIMEN.  tomo 0 pág. 124  d.s. 3974"
08-07-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/232/2015; SECRETARIA NACIONAL DEPORTE. CREACION.  tomo 0 pág. 91  d.s. 3976"
14-07-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 125553; DIRECTOR GENERAL CASINOS JAVIER CHA. CAUSA JUDICIAL. ARCHIVO.  tomo 0 pág. 16  d.s. 3977"
14-07-2015,"Presenta la exposicion verbal. Asunto: 125553; DIRECTOR GENERAL CASINOS JAVIER CHA. CAUSA JUDICIAL. ARCHIVO. Efectúa la misma:   tomo 0 pág. 16  d.s. 3977"
23-07-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/310/2015; ANCAP. PAGO DEUDA PETROLEOS VENEZUELA S.A. PRESTAMO. AUTORIZACION.  tomo 0 pág. 70  d.s. 3979"
27-07-2015,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/308/2015; MUNICIONES FUERZA AEREA URUGUAYA. DESAPARICION. EXPLICACIONES MINISTRO DEFENSA NACIONAL Eleuterio FERNANDEZ HUIDOBRO.  tomo 0 pág. 65  d.s. 3980"
05-08-2015,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/273/2015; RENDICION CUENTAS 2014. APROBACION.  tomo 0 pág. 162  d.s. 3982"
12-08-2015,"Presenta el proyecto de ley. Carpeta: CRR/400/2015; DERECHO COMERCIAL MARITIMO. CONTRATO PERSONAL DE A BORDO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3985"
21-08-2015,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/404/2015; MENORES INFRACTORES. POLITICA Y PROTOCOLO DE ACTUACION. EXPLICACIONES MINISTRA DESARROLLO SOCIAL Marina ARISMENDI.  tomo 0 pág. 141  d.s. 3987"
07-10-2015,"Firmante en mayoría en la comisión PRESUPUESTOS integrada con HAC (CRR) PROYECTO DE LEY (Presupuesto): Carpeta: CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION."
11-10-2015,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 647  d.s. 3992"
12-10-2015,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 238  d.s. 3993"
12-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 86  d.s. 3993"
12-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 157  d.s. 3993"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 56  d.s. 3994"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 182  d.s. 3994"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 185  d.s. 3994"
13-10-2015,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 190  d.s. 3994"
13-10-2015,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 359  d.s. 3994"
13-10-2015,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/448/2015; PRESUPUESTO NACIONAL 2015-2019. APROBACION.  tomo 0 pág. 462  d.s. 3994"
01-12-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 24  d.s. 4001"
02-12-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 4002"
02-01-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/740/2015; ANCAP. CAPITALIZACION.  tomo 0 pág. 125  d.s. 4011"
01-03-2016,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 128542; AMARILLA DE NICOLA, GERARDO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII - 2º PERÍODO). ELECCION.  tomo 0 pág. 30  d.s. 4013"
02-03-2016,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 128653; CARBALLO DA COSTA, FELIPE. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII - 2º PERÍODO). ELECCION.  tomo 0 pág. 45  d.s. 4014"
07-03-2016,"Iniciativa  Asunto: 133957 ; COMISION LAVADO ACTIVOS (ESPECIAL). CAMBIO DENOMINACION"
16-03-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/854/2016; MOSQUITO AEDES AEGYPTI. FUMIGACION PREDIOS BALDÍOS Y FINCAS ABANDONADAS. INGRESO. AUTORIZACIÓN.  tomo 0 pág. 74  d.s. 4018"
14-06-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/709/2015; LAGUNA DEL SAUCE (MALDONADO). ARMADA NACIONAL. JURISDICCION. INCLUSION.  tomo 0 pág. 53  d.s. 4037"
30-07-2016,"Firmante en mayoría en la comisión PRESUPUESTOS integrada con HAC (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION."
01-08-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 99  d.s. 4048"
01-08-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 127  d.s. 4048"
01-08-2016,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 145  d.s. 4048"
02-08-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 47  d.s. 4049"
03-08-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 65  d.s. 4050"
03-08-2016,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1126/2016; RENDICION CUENTAS 2015. APROBACION.  tomo 0 pág. 257  d.s. 4050"
27-09-2016,"Informante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/1432/2016; FUNCIONARIOS GOBIERNOS DEPARTAMENTALES. RETRIBUCION. TOPE. DETERMINACION."
14-10-2016,"Presenta el proyecto de resolución. Carpeta: A.G./77/2016; CONVENCION NACIONAL TRABAJADORES (CNT).  50° ANIVERSARIO FUNDACION. CONMEMORACION. CONVOCATORIA."
18-10-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1432/2016; FUNCIONARIOS GOBIERNOS DEPARTAMENTALES. RETRIBUCION. TOPE. DETERMINACION.  tomo 0 pág. 137  d.s. 4066"
19-10-2016,"Presenta el proyecto de ley. Carpeta: CRR/1491/2016; PRESTACION SERVICIOS. PLATAFORMAS INFORMATICAS DE INTERMEDIACION. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4067"
31-10-2016,"Presenta el proyecto de ley. Carpeta: CRR/1540/2016; TRANSPORTE PUBLICO. SERVICIO PLATAFORMA VIRTUAL. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4068"
11-11-2016,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/1582/2016; COMISION PLANTA REGASIFICADORA (INVESTIGADORA). NOMBRAMIENTO.   tomo 24 pág. 0  d.s. 0"
16-11-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1582/2016; COMISION PLANTA REGASIFICADORA (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 49  d.s. 4073"
21-11-2016,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/1615/2016; COMISION ACTIVIDADES INTELIGENCIA MILITAR EN DEMOCRACIA (INVESTIGADORA). NOMBRAMIENTO.   tomo 24 pág. 0  d.s. 0"
23-11-2016,"Informante en la comisión COMISIÓN PREINVESTIGADORA. POS (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta: CRR/1615/2016; COMISION ACTIVIDADES INTELIGENCIA MILITAR EN DEMOCRACIA (INVESTIGADORA). NOMBRAMIENTO."
24-11-2016,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/1615/2016; COMISION ACTIVIDADES INTELIGENCIA MILITAR EN DEMOCRACIA (INVESTIGADORA). NOMBRAMIENTO.  tomo 0 pág. 33  d.s. 4075"
06-12-2016,"Iniciativa  Asunto: 133247 ; DE LOS SANTOS, ROSA. FALLECIMIENTO. HOMENAJE."
06-12-2016,"Iniciativa  Asunto: 133251 ; SIENRA, SUSANA. FALLECIMIENTO. HOMENAJE."
06-12-2016,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133259; AGUIRRE Y LECUBE, JOSE. INGRESO PAIS PRIMER PRESIDENTE VASCO. ANIVERSARIO (75). CONMEMORACION.  tomo 0 pág. 86  d.s. 4076"
15-02-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1666/2016; SEGURIDAD PUBLICA DEPORTE. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 187  d.s. 4083"
15-02-2017,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/1666/2016; SEGURIDAD PUBLICA DEPORTE. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 35  d.s. 4083"
16-02-2017,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1666/2016; SEGURIDAD PUBLICA DEPORTE. EXPLICACIONES MINISTRO INTERIOR Eduardo BONOMI.  tomo 0 pág. 199  d.s. 4083"
01-03-2017,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 133720; MAHIA FREIRE, JOSÉ CARLOS. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII-3ER PERIODO) ELECCION.  tomo 0 pág. 28  d.s. 4084"
03-03-2017,"Presenta el proyecto de resolución.  Asunto: 133711; ATCHUGARRY, ALEJANDRO. FALLECIMIENTO. HOMENAJE."
07-03-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1612/2012; CERTIFICADO DEFUNCION. EXPEDICION. REGIMEN.  tomo 0 pág. 83  d.s. 4085"
07-03-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1766/2017; PODER JUDICIAL. FISCALIA GENERAL NACION. TCA. AJUSTE SALARIAL. DIFERENDO.  tomo 0 pág. 107  d.s. 4085"
15-03-2017,"Presenta el proyecto de resolución. Carpeta: CRR/1834/2017; COMISION VINCULACION EMPRESAS CON FINANCIACION CAMPAÑAS ELECTORALES Y PARTIDOS POLITICOS (INVESTIGADORA). CREACION."
04-04-2017,"Presenta la exposicion verbal. Asunto: 134509; VARELA, RAÚL. TRAYECTORIA. HOMENAJE."
04-04-2017,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 134529; TROBO, JAIME MARIO. VENEZUELA. CRISIS INSTITUCIONAL. CUESTION POLITICA. PLANTEAMIENTO.  tomo 0 pág. 86  d.s. 4090"
05-04-2017,"Presenta el proyecto de ley. Carpeta: CRR/1923/2017; DERECHOS DE AUTOR. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 35  d.s. 4091"
18-04-2017,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/1942/2017; VENEZUELA. SITUACION POLITICA. EVALUACION PODER EJECUTIVO. EXPLICACIONES MINISTRO RELACIONES EXTERIORES Rodolfo NIN NOVOA.  tomo 0 pág. 30  d.s. 4092"
03-05-2017,"Presenta la exposicion verbal. Asunto: 134896; VARELA, RAUL. TRAYECTORIA. HOMENJAE. Efectúa la misma:   tomo 0 pág. 50  d.s. 4096"
09-05-2017,"Iniciativa  Asunto: 134912 ; SESION ORDINARIA 17 MAYO 2017. SUPRESION."
09-05-2017,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 134762; RODRIGUEZ SANTOS, GLORIA. EXPRESIONES AGRAVIANTES SUSANA ANDRADE. PLANTEAMIENTO FUEROS.  tomo 0 pág. 71  d.s. 4096"
10-05-2017,"Presenta el proyecto de ley. Carpeta: CRR/2012/2017; COOPERATIVAS Y MONOTRIBUTOS SOCIALES. CONTRATACION ORGANISMOS ESTADO. PAGO SERVICIOS. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4097"
10-05-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1942/2017; VENEZUELA. SITUACION POLITICA. EVALUACION PODER EJECUTIVO. EXPLICACIONES MINISTRO RELACIONES EXTERIORES Rodolfo NIN NOVOA.  tomo 0 pág. 65  d.s. 4097"
10-05-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1942/2017; VENEZUELA. SITUACION POLITICA. EVALUACION PODER EJECUTIVO. EXPLICACIONES MINISTRO RELACIONES EXTERIORES Rodolfo NIN NOVOA.  tomo 0 pág. 123  d.s. 4097"
10-05-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1942/2017; VENEZUELA. SITUACION POLITICA. EVALUACION PODER EJECUTIVO. EXPLICACIONES MINISTRO RELACIONES EXTERIORES Rodolfo NIN NOVOA.  tomo 0 pág. 135  d.s. 4097"
10-05-2017,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/1942/2017; VENEZUELA. SITUACION POLITICA. EVALUACION PODER EJECUTIVO. EXPLICACIONES MINISTRO RELACIONES EXTERIORES Rodolfo NIN NOVOA.  tomo 0 pág. 149  d.s. 4097"
16-05-2017,"Presenta el proyecto de ley. Carpeta: CRR/2021/2017; MICHELINI, Zelmar. RUTA 109 TRAMO AIGUA - ROCHA. DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4099"
16-05-2017,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 135820; RODRIGUEZ, CONRADO. PRESIDENTE BCU. DECLARACIONES CARACTER POLITICO. VIOLACION CONSTITUCION. CUESTION POLITICA.  tomo 0 pág. 75  d.s. 4098"
06-06-2017,"Presenta la exposicion verbal. Asunto: 135364; GUERNICA (ESPAÑA). ANIVERSARIO BOMBARDEO (80). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 34  d.s. 4101"
07-06-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 135364; GUERNICA (ESPAÑA). ANIVERSARIO BOMBARDEO (80). CONMEMORACION.  tomo 0 pág. 34  d.s. 4101"
07-06-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 135364; GUERNICA (ESPAÑA). ANIVERSARIO BOMBARDEO (80). CONMEMORACION.  tomo 0 pág. 45  d.s. 4101"
13-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1492/2016; 18 DE MAYO (CANELONES). CIUDAD. DECLARATORIA.  tomo 0 pág. 53  d.s. 4103"
22-06-2017,"Presenta el proyecto de ley. Carpeta: CRR/2130/2017; MOZOS CORDEL. PARTIDAS OTORGADAS. INCREMENTO. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4105"
22-06-2017,"Presenta el proyecto de ley. Carpeta: CRR/2133/2017; INCLUSION FINANCIERA. PAGO ELECTRONICO. OBLIGATORIEDAD. PLAZO. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4105"
28-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2133/2017; INCLUSION FINANCIERA. PAGO ELECTRONICO. OBLIGATORIEDAD. PLAZO. PRORROGA.  tomo 0 pág. 36  d.s. 4106"
28-06-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2138/2017; GUARDIA PERIMETRAL. FUNCIONES TRANSITORIAS. CUMPLIMIENTO. PRORROGA.  tomo 0 pág. 28  d.s. 4106"
12-07-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/1086/2016; COMISION LEGISLAR, INFORMAR Y ASESORAR GESTION PATRIMONIO PUBLICO (ESPECIAL). CREACION.  tomo 0 pág. 62  d.s. 4109"
12-07-2017,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 135824; RADIO PRESTA, DANIEL. CUESTION POLITICA. SITUACION POLITICA REPUBLICA BOLIVARIANA DE VENEZUELA. PLANTEAMIENTO  tomo 0 pág. 76  d.s. 4109"
28-07-2017,"Informante en mayoría en la comisión PRESUPUESTOS integrada con HAC (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION."
01-08-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. A.G./103/2017; INSTITUCIÓN DERECHOS HUMANOS Y DEFENSORÍA DEL PUEBLO (NACIONAL). CONSEJO DIRECTIVO. DESIGNACIÓN. COMISION ESPECIAL. INTEGRACION.  tomo 97 pág. 78  d.s. 7"
02-08-2017,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 9  d.s. 4112"
03-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 12  d.s. 4113"
03-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 22  d.s. 4113"
03-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 70  d.s. 4113"
03-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 90  d.s. 4113"
03-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 105  d.s. 4113"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 24  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 62  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 87  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 100  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 110  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 156  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 160  d.s. 4114"
04-08-2017,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2123/2017; RENDICION CUENTAS 2016. APROBACION.  tomo 0 pág. 305  d.s. 4114"
09-08-2017,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2147/2017; COMISION GESTION ASSE Y PRESUNTA ESTAFA FONASA (INVESTIGADORA). CREACION.  tomo 0 pág. 57  d.s. 4116"
13-09-2017,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 136803; MUJICA, GONZALO. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 46  d.s. 4123"
03-10-2017,"Presenta el proyecto de ley. Carpeta: CRR/2473/2017; VIATICOS FUNCIONARIOS PUBLICOS. OTORGAMIENTO Y USO. REGULACION. Se da cuenta al cuerpo:   tomo 0 pág. 75  d.s. 4124"
10-10-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2130/2017; MOZOS CORDEL. PARTIDAS OTORGADAS. INCREMENTO.  tomo 0 pág. 35  d.s. 4127"
14-11-2017,"Iniciativa  Asunto: 138048 ; CONSTITUCION 1917. CENTENARIO.  CONMEMORACION."
15-11-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 137621; BROU. REESTRUCTURA. CIERRE AGENCIAS.  tomo 0 pág. 129  d.s. 4136"
14-12-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2696/2017; REGIMEN JUBILATORIO PREVISTO LEY 16713. DESAFILIACION.  tomo 0 pág. 51  d.s. 4143"
20-12-2017,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2712/2017; TRABAJADOR PORTUARIO. JORNALES MINIMOS TRABAJADOS. CUOTA MUTUAL. VIGENCIA. PRORROGA.  tomo 0 pág. 116  d.s. 4144"
08-02-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2764/2018; IVA GASOIL PRODUCTOR RURAL (LECHE, ARROZ, FLORES, FRUTAS Y HORTALIZAS). DEVOLUCION. REGIMEN.  tomo 0 pág. 65  d.s. 4146"
01-03-2018,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 138768; GANDINI ASTESIANO, JORGE. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLVIII - 4TO PERÍODO). ELECCION.  tomo 0 pág. 25  d.s. 4147"
03-04-2018,"Presenta la exposicion verbal. Asunto: 139328; BOMBARDEO DURANGO (ESPAÑA). ANIVERSARIO (80). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 23  d.s. 4159"
17-04-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2963/2018; FABRICA NACIONAL PAPEL S.A., LIDERLIV S.A. Y COMITAL URUGUAY S.A. SEGURO DESEMPLEO. EXTENSION  tomo 0 pág. 65  d.s. 4157"
18-04-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 139328; BOMBARDEO DURANGO (ESPAÑA). ANIVERSARIO (80). CONMEMORACION.  tomo 0 pág. 23  d.s. 4159"
