Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COMISION OBRA Javier BARRIOS AMORIN. (ESPECIAL). NOMBRAMIENTO.-",,16-05-1990,"CSS   : 172 / 1990","CSS   : 16-05-1990 Creación de Comisión Especial."
"EUROPA. SUCESOS SIGNO RACISTA Y ANTISEMITA. REPUDIO.-",,15-05-1990,"CSS   : 171 / 1990","CSS   : 15-05-1990 Se aprueba Declaración."
"ORTIZ, Dardo. FALLECIMIENTO. HOMENAJE.-",,21-03-1990,"CSS   : 118 / 1990","CSS   : 21-03-1990 Se aprueba Resolución."
"COMISION CIENCIA Y TECNOLOGIA (ESPECIAL). CREACION.-",,14-03-1990,"CSS   : 120 / 1990","CSS   : 08-05-1990 Integración."
"ESTADO PATRIMONIAL SENADORES. DECLARACION JURADA.-",,06-03-1990,"CSS   : 95 / 1990","CSS   : 28-03-1995 Por reglamento de la Cámara de Senadores pasa a archivo."
"PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.",,10-10-1989,"CSS   : 1531 / 1989  CRR   : 3626 / 1989",": 06-11-1989 Poder Ejecutivo promulga."
"EUSKADI. ESCUELA (MONTEVIDEO). DENOMINACION.-",,03-10-1989,"CSS   : 1508 / 1989  CRR   : 3611 / 1989","CRR   : 28-09-1993 Se anexa carpeta."
"ELECCIONES 1989. PARTIDOS POLITICOS. GASTOS. RECURSOS.",,25-07-1989,"A.G.  : 69 / 1989  CSS   : 1439 / 1989  CRR   : 3607 / 1989",": 10-11-1989 Poder Ejecutivo promulga."
"RECURSO REFERENDUM. REGLAMENTACION.-",,09-11-1988,"CSS   : 1261 / 1988","CSS   : 05-01-1989 Pasa a archivo."
"SERVICIOS PUBLICOS ESENCIALES. NORMAS. ESTABLECIMIENTO.-",,20-07-1988,"CSS   : 528 / 1986","CSS   : 26-07-1988 Discusión general."
"DIRECCION GENERAL DE INFRAESTRUCTURA AERONAUTICA. DEPENDENCIA.  CAMBIO.-",,02-05-1988,"CSS   : 1084 / 1988","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL.  CREACION.-",,10-09-1987,"CSS   : 893 / 1987","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"PEQUEÑOS DEUDORES COMERCIALES, INDUSTRIALES Y AGROPECUARIOS.  BENEFICIOS.-",,12-08-1987,"CSS   : 861 / 1987","CSS   : 08-12-1987 Se anexa carpeta."
"REPUBLICA ARGENTINA. SUCESOS OCURRIDOS. DECLARACION.-",,23-04-1987,"CSS   : 768 / 1987","CSS   : 23-04-1987 Se aprueba Declaración."
"ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-",,22-12-1986,"CSS   : 714 / 1986","CSS   : 22-12-1986 Fundamento de voto."
"FUNCIONARIOS CONTRATADOS CAMARA SENADORES Y COMISION  ADMINISTRATIVA. RESOLUCION 03-06-86. INCLUSION.-",,11-12-1986,"CSS   : 703 / 1986","CSS   : 11-12-1986 Se aprueba Resolución."
"DEFENSA DEMOCRACIA Y DERECHOS HUMANOS.-",,22-09-1986,"CSS   : 635 / 1986","CSS   : 07-10-1986 C.SS. rechaza."
"COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 17-09-1986 Integración."
"MICHELINI, Zelmar. SENADO. HOMENAJE.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 19-08-1986 Se aprueba Resolución."
"DEPORTE. FOMENTO. PROMOCION. NECESIDAD.-",,13-08-1986,"CSS   : 589 / 1986","CSS   : 19-03-1990 Por reglamento de la Cámara de Senadores pasa a archivo."
"SISTEMA NACIONAL SALUD. CREACION.-",,29-07-1986,"CSS   : 572 / 1986","CSS   : 29-07-1986 Rectificación del trámite."
"CAMARA DE SENADORES Y COMISION ADMINISTRATIVA. FUNCIONARIOS.  SUELDOS. ADECUACION.-",,07-07-1986,"CSS   : 550 / 1986","CSS   : 23-07-1986 Fundamento de voto."
"SERVICIOS PUBLICOS ESENCIALES. SITUACION CONFLICTOS COLECTIVOS  TRABAJO. DETERMINACION.-",,03-06-1986,"CSS   : 528 / 1986","CSS   : 04-06-1986 Se da cuenta al Cuerpo y pasa a comisión."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.",,08-01-1986,"CSS   : 448 / 1986  CRR   : 964 / 1986",": 29-01-1986 Poder Ejecutivo promulga."
"AFGANISTAN. DECLARACION SOLIDARIDAD.-",,26-12-1985,"CSS   : 445 / 1985","CSS   : 08-01-1986 Se aprueba Declaración."
"CONSTITUCION  REPUBLICA. VIGENCIA. ACTO INSTITUCIONAL No. 19.  DEROGACION.-",,04-09-1985,"CSS   : 327 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"ORGANIZACION MUNDIAL INFORMATICA Y PROSPECTIVA. ASESORAMIENTO  TECNICO. ACEPTACION.-",,16-05-1985,"CSS   : 197 / 1985","CSS   : 21-05-1985 Se aprueba Resolución."
"FUNCIONARIOS PODER JUDICIAL. PRESTAMO. BROU. AUTORIZACION.-",,14-05-1985,"CSS   : 190 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"LIBERTAD FISICA PROCESADO. LIMITACIONES.-",,02-05-1985,"CSS   : 167 / 1985","CSS   : 16-04-1986 Por reglamento de la Cámara de Senadores pasa a archivo."
"TELECOMUNICACIONES Y RADIOELECTRICIDAD. COMETIDOS ANTEL.  RESTITUCION.",,29-04-1985,"A.G.  : 29 / 1986  CSS   : 207 / 1985  CRR   : 395 / 1985","A.G.  : 20-11-1986 Asamblea General no levanta veto."
"PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.",,26-03-1985,"A.G.  : 6 / 1985  CSS   : 126 / 1985  CRR   : 222 / 1985",": 14-05-1985 Poder Ejecutivo promulga."
"COMISION COMPRA CENTRALES TELEFONICAS SIN  LICITACION (PREINVESTIGADORA). NOMBRAMIENTO.-",,20-03-1985,"CSS   : 115 / 1985","CSS   : 23-04-1993 Pasa a archivo."
"COMISION COMPRA CARTERAS BANCARIAS AUTORIDADES  NACIONALES (PREINVESTIGADORA). NOMBRAMIENTO.-",,27-02-1985,"CSS   : 56 / 1985","CSS   : 05-03-1985 Discusión."
"EX-FUNCIONARIOS DEL SENADO Y COMISION ADMINISTRATIVA.  REINTEGRO.-",,26-02-1985,"CSS   : 141 / 1985","CSS   : 10-12-1985 Por resolución del Cuerpo pasa a archivo."
"PRODUCTORES RURALES, COMERCIANTES E INDUSTRIALES. JUICIOS  EJECUTIVOS. REMATES. SUSPENSION.-",,26-02-1985,"CSS   : 55 / 1985","CSS   : 02-05-1985 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº7).  FUNCIONARIOS PODER LEGISLATIVO. REPOSICION.-",,26-02-1985,"CSS   : 53 / 1985","CSS   : 26-02-1985 Se aprueba Resolución."
"COMISION  FALLECIMIENTO Cecilia FONTANA DE HEBER  (INVESTIGADORA). NOMBRAMIENTO.-",,20-02-1985,"CSS   : 47 / 1985","CSS   : 11-12-1986 Se aprueba Resolución."
"AMNISTIA GENERAL E IRRESTRICTA.-",,20-02-1985,"CSS   : 46 / 1985","CSS   : 08-03-1985 Pasa a archivo."
"DEMOCRACIA. DEFENSA.-",,20-02-1985,"CSS   : 45 / 1985","CSS   : 15-04-1988 Por reglamento de la Cámara de Senadores pasa a archivo."
"DESTITUIDOS Y REDISTRIBUIDOS (ACTO INSTITUCIONAL Nº 7).  FUNCIONARIOS PODER LEGISLATIVO. RESTITUCION.-",,20-02-1985,"CSS   : 48 / 1985","CSS   : 26-02-1985 Pasa a archivo."
"FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.-",,15-02-1985,"CSS   : 34 / 1985","CSS   : 15-02-1985 Se aprueba Resolución."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
