Fecha,Texto
09-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 09/06/2015 23:59 Titular: Lema, Martín tomo 0 pag.28 d.s.3969"
14-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/07/2015 23:59 Titular: Lema, Martín tomo 0 pag.27 d.s.3977"
15-07-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/07/2015 23:59 Titular: Lema, Martín tomo 0 pag.24 d.s.3978"
12-08-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/08/2015 23:59 Titular: Lema, Martín tomo 0 pag.29 d.s.3985"
18-08-2015,"Presenta el proyecto de ley. Carpeta: CRR/422/2015; ESPECTACULOS PUBLICOS. DERECHO ADMISION Y PERMANENCIA. COMPETENCIA MINISTERIO INTERIOR. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3986"
02-09-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 02/09/2015 23:59 Titular: Lema, Martín tomo 0 pag.52 d.s.3989"
12-07-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/07/2017 23:59 Titular: Lema, Martín tomo 0 pag.31 d.s.4109"
12-12-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 12/12/2017 23:59 Titular: Lema, Martín tomo 0 pag.28 d.s.4141"
14-12-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/12/2017 23:59 Titular: Lema, Martín tomo 0 pag.13 d.s.4143"
20-12-2017,"Solicita pedido de informes a MDN*. Carpeta: CRR/2704/2017; MUJERES FFAA. INTEGRACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4144"
10-10-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 10/10/2018 23:59 Titular: Lema, Martín tomo 0 pag.19 d.s.4194"
07-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 07/11/2018 23:59 Titular: Lema, Martín tomo 0 pag.8 d.s.4203"
12-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 404  hasta el 12/12/2018 23:59  tomo 0 pag.20 d.s.4211"
27-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 27/12/2018 23:59 Titular: Olaizola, Juan José tomo 0 pag.78 d.s.4214"
07-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 07/05/2019 23:59 Titular: Olaizola, Juan José tomo 0 pag.31 d.s.4225"
13-08-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 14/08/2019 14:04 Titular: Lema, Martín tomo 0 pag.22 d.s.4244"
14-08-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 14/08/2019 23:59 Titular: Lema, Martín tomo 0 pag.36 d.s.4245"
04-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 04/09/2019 23:59 Titular: Lema, Martín tomo 0 pag.41 d.s.4248"
12-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 12/09/2019 23:59 Titular: Lema, Martín tomo 0 pag.44 d.s.4252"
18-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO NACIONAL, sublema 404  hasta el 18/12/2019 23:59 Titular: Lema, Martín tomo 0 pag.6 d.s.4257"
