Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"PRESIDENTE Y VICEPRESIDENTE REPUBLICA. SUELDO. FIJACION.",,10-10-1989,"CSS   : 1531 / 1989  CRR   : 3626 / 1989",": 06-11-1989 Poder Ejecutivo promulga."
"PASIVIDADES. AUMENTO. REGIMEN. AJUSTE. MODIFICACION.",,09-05-1989,"CRR   : 3332 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION QUINIELAS (ESPECIAL). NOMBRAMIENTO.",,13-12-1988,"CRR   : 512 / 1985","CRR   : 13-12-1988 Integración."
"COMISION AZUCAR (ESPECIAL). NOMBRAMIENTO.",,07-12-1988,"CRR   : 3130 / 1988","CRR   : 03-04-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,04-10-1988,"CRR   : 2978 / 1988","CRR   : 15-11-1988 Se anexa carpeta."
"BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS.",,10-05-1988,"CRR   : 2684 / 1988","CRR   : 10-05-1988 Se aprueba Minuta de Comunicación."
"TERMAS ARAPEY (SALTO). PUEBLO. DECLARATORIA.",,20-04-1988,"CRR   : 2635 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ELIZAINCIN, Martín J. ESCUELA CONSTITUCION (SALTO).  DENOMINACION.",,05-04-1988,"CSS   : 1268 / 1988  CRR   : 2587 / 1988",": 17-05-1989 Poder Ejecutivo promulga."
"COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  NOMBRAMIENTO.",,05-04-1988,"CRR   : 2594 / 1988","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ADMINISTRACION INFORMATICA (NACIONAL). CREACION.",,17-03-1988,"CRR   : 2545 / 1988","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS.",,15-12-1987,"CRR   : 2497 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION.",,08-12-1987,"CRR   : 2467 / 1987","CRR   : 04-05-1988 Se anexa carpeta."
"SALTO (INTENDENCIA). INMUEBLE. AFECTACION.-",,22-10-1987,"CSS   : 1545 / 1989  CRR   : 2312 / 1987","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"DEPARTAMENTO ""PUBLICACIONES ANTECEDENTES LEGISLATIVOS"".  CREACION.",,16-09-1987,"CRR   : 2231 / 1987","CRR   : 17-11-1987 Se aprueba Resolución."
"OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION.",,15-09-1987,"CRR   : 2215 / 1987","CRR   : 22-02-2000 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN.",,15-09-1987,"CRR   : 2222 / 1987","CRR   : 10-08-1999 Se archiva a solicitud de la Comisión."
"QUIROGA, Horacio. ESCUELA (SALTO). DENOMINACION.",,09-09-1987,"CSS   : 920 / 1987  CRR   : 2204 / 1987",": 30-05-1988 Poder Ejecutivo promulga."
"DEUDAS EXTERNAS CONTRAIDAS ""GOBIERNOS FACTO"" (EVENTUALES).  NULIDAD. DECLARACION.",,27-08-1987,"CRR   : 2173 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION.",,11-08-1987,"CSS   : 969 / 1987  CRR   : 2118 / 1987",": 09-12-1987 Poder Ejecutivo promulga."
"COMISION LICENCIA TRABAJADOR ESTUDIANTE (ESPECIAL).  NOMBRAMIENTO.",,10-06-1987,"CRR   : 1509 / 1986","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"BELTRAN BARBAT, Washington. COMISION MONUMENTO (NACIONAL).  CREACION.",,07-04-1987,"CSS   : 1266 / 1988  CRR   : 1788 / 1987",": 28-11-1988 Poder Ejecutivo promulga."
"FUERZAS ARMADAS Y POLICIA. INTEGRANTES. DELITOS. CADUCIDAD.  ANULACION.",,07-04-1987,"CRR   : 1792 / 1987","CRR   : 18-10-1990 Por resolución del Cuerpo pasa a archivo."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"GRANJERO (SALTO) DAMNIFICADO FENOMENOS CLIMATICOS.  INDEMNIZACION.",,02-12-1986,"CRR   : 1668 / 1986","CRR   : 08-07-1987 Se anexa carpeta."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES.",,18-11-1986,"CRR   : 1623 / 1986","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD.",,05-11-1986,"CRR   : 1586 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TARIFAS ENERGIA ELECTRICA POR ABASTECIMIENTO AGUA POTABLE.  BONIFICACION.",,06-08-1986,"CSS   : 651 / 1986  CRR   : 1384 / 1986","CSS   : 31-05-1990 Pasa a archivo."
"CASTELLINI DE FERRERE, Graciela. JARDIN INFANTES 103 (SALTO).  DENOMINACION.",,02-07-1986,"CSS   : 895 / 1987  CRR   : 1291 / 1986",": 13-11-1987 Poder Ejecutivo promulga."
"PRESUPUESTO SECRETARIA 1986. APROBACION.",,14-05-1986,"CRR   : 1171 / 1986","CRR   : 10-06-1986 Se aprueba Resolución."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA.",,18-03-1986,"CRR   : 1041 / 1986","CRR   : 18-03-1986 Se anexa carpeta."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA.",,06-11-1985,"CRR   : 855 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA.",,03-09-1985,"CRR   : 670 / 1985","CRR   : 17-09-1985 Se anexa carpeta."
"AMORIN, Enrique. ESCUELA (SALTO). DENOMINACION.",,06-08-1985,"CSS   : 348 / 1985  CRR   : 551 / 1985",": 26-11-1985 Poder Ejecutivo promulga."
"QUINIELAS. EXPLOTACION. REGIMEN. MODIFICACION.",,17-07-1985,"CRR   : 512 / 1985","CRR   : 17-08-1989 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.-",,17-07-1985,"A.G.  : 14 / 1985","A.G.  : 22-07-1985 Discusión."
"ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.-",,03-07-1985,"A.G.  : 12 / 1985","A.G.  : 09-07-1985 Discusión."
"DELITOS ELECTORALES. AMNISTIA.",,02-07-1985,"CSS   : 633 / 1986  CRR   : 453 / 1985",": 16-10-1986 Poder Ejecutivo promulga."
"LICENCIA TRABAJADOR. REGIMEN. MODIFICACION.",,02-07-1985,"CRR   : 452 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"PRESUPUESTO SECRETARIA (EMERGENCIA). APROBACION.",,16-04-1985,"CRR   : 206 / 1985","CRR   : 16-04-1985 Se aprueba Resolución."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION.",,28-02-1985,"CRR   : 44 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"AMNISTIA. REGIMEN",,20-02-1985,"CRR   : 22 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
