Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,16-08-1994,"CRR   : 3445 / 1994","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FERREIRA CORREA, Isaac. ESCUELA (ROCHA). DENOMINACION.",,24-11-1993,"CSS   : 1515 / 1994  CRR   : 3052 / 1993",": 09-12-1994 Poder Ejecutivo promulga."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,13-08-1993,"CRR   : 2840 / 1993","CRR   : 13-08-1993 Se aprueba Resolución."
"DIRECTORIO BPS. ELECCIONES. EXONERACION SANCIONES CIUDADANOS  OMISION VOTO.",,17-09-1992,"CSS   : 982 / 1992  CRR   : 2250 / 1992",": 13-12-1992 Poder Ejecutivo promulga."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA.  OTORGAMIENTO.",,15-08-1992,"CRR   : 2176 / 1992","CRR   : 15-08-1992 Se aprueba Resolución."
"SANGUINETTI, Julio María. ATENTADO DOMICILIO. REPUDIO.",,05-05-1992,"CRR   : 1919 / 1992","CRR   : 05-05-1992 Se aprueba Declaración."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIO CAMARA. OTORGAMIENTO.",,22-10-1991,"CRR   : 1574 / 1991","CRR   : 22-10-1991 Se aprueba Resolución."
"BIENES Y MERCADERIA IMPORTADA. VENTA EN RIVERA Y  CHUY. IMPUESTOS. EXONERACION.",,12-06-1991,"CRR   : 1248 / 1991","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SINDICATOS. ACTIVIDAD. REGIMEN.",,01-02-1991,"CRR   : 951 / 1991","CRR   : 02-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADOR. CONFLICTOS COLECTIVOS. PREVENCION.",,01-02-1991,"CRR   : 950 / 1991","CRR   : 07-09-1999 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REGLAMENTO COPROPIEDAD INMUEBLES PROPIEDAD HORIZONTAL.  OTORGAMIENTO E INSCRIPCION. REGIMEN.",,18-10-1990,"CRR   : 762 / 1990","CRR   : 03-11-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DIPUTADOS. TRATAMIENTO. REGLAMENTO CAMARA. MODIFICACION.",,13-09-1990,"CRR   : 656 / 1990","CRR   : 03-12-1991 Se anexa carpeta."
"COMISION SALVAGUARDA SEGURIDAD PUBLICA (ESPECIAL). NOMBRAMIENTO",,04-07-1990,"CRR   : 402 / 1990","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARENA, Daniel; BATLLE, Luis; BATLLE Y ORDOÑEZ, José; BRAUSE,  Luis; CHIARINO, Juan; ECHEGOYEN, Martín; GIRO, Juan; HIERRO  GAMBARDELLA, Luis; LAVANDEIRA, Francisco; MARTINEZ LAMAS,  Julio; ORIBE, Manuel; ORTIZ, Dardo; REGULES, Dardo; RIOS,  Héctor; SARALEGUI, Miguel; SOSA, Jesualdo; SOSA, Julio;  TROCCOLI, Luis. EDICION OBRAS.",,13-03-1990,"CRR   : 80 / 1990","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
