Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"TRABAJADORES ANSE. RETIRO INCENTIVADO. INCLUSION.",,12-08-2009,"CRR   : 3413 / 2009","CRR   : 03-09-2009 Div.Comisiones eleva."
"TIMBO. LICEO 2 YOUNG (RIO NEGRO). DENOMINACION.",,17-06-2009,"CSS   : 1660 / 2009  CRR   : 3320 / 2009","CSS   : 15-02-2010 Archívese"
"SEMINARIO TALLER CONVENCION ONU DERECHOS HUMANOS DISCAPACITADOS  (1er). AUSPICIO CAMARA REPRESENTANTES.",,10-06-2009,"CRR   : 3311 / 2009","CRR   : 14-07-2009 Se aprueba Resolución."
"CURSO VIOLENCIA FAMILIAR (5). CENTRO CAMINOS. AUSPICIO CAMARA  REPRESENTANTES.",,09-06-2009,"CRR   : 3309 / 2009","CRR   : 15-07-2009 Se aprueba Resolución."
"VIA EPISTOLAR. DERECHO A VOTO. REFORMA CONSTITUCIONAL.  ENMIENDA.-",,01-04-2009,"A.G.  : 233 / 2009","A.G.  : 03-04-2009 Pasa a archivo."
"DERECHOS PERSONAS DISCAPACITADAS. PROTOCOLO FACULTATIVO.  ADHESION. CONSIDERACION.",,26-11-2008,"CRR   : 2993 / 2008","CRR   : 17-03-2009 Se aprueba Minuta de Comunicación."
"LICENCIA MATERNIDAD PARTO PREMATURO. REGIMEN.",,05-08-2008,"CRR   : 2738 / 2008","CRR   : 17-09-2008 Se aprueba Minuta de Comunicación."
"FRAY BENTOS (RIO NEGRO). ANIVERSARIO FUNDACION (150). FERIADO.  DECLARACION.",,05-08-2008,"CSS   : 1469 / 2009  CRR   : 2739 / 2008",": 03-04-2009 Poder Ejecutivo promulga."
"TRABAJADOR (EX) FRIGORIFICO INCUR (RIO NEGRO). CREDITOS  LABORALES. PAGO.",,20-11-2007,"CRR   : 2219 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"SEREGNI, Liber. RETRATO PRESIDENCIA CAMARA REPRESENTANTES.  COLOCACION.",,04-09-2007,"CRR   : 2030 / 2007","CRR   : 04-12-2007 Se aprueba Resolución."
"CROTTOGINI, Juan José. HOSPITAL SANATORIO ESPAÑOL (MONTEVIDEO).  DENOMINACION.",,13-03-2007,"CSS   : 925 / 2007  CRR   : 1594 / 2007",": 29-10-2007 Poder Ejecutivo promulga."
"ESTATUTO FUNCIONARIO CAMARA REPRESENTANTES. MODIFICACION.",,14-11-2006,"CRR   : 1435 / 2006","CRR   : 28-11-2006 Se aprueba Resolución."
"ALEJANDRIA. ESCUELA 161 (MONTEVIDEO). DENOMINACION.",,11-10-2005,"CSS   : 639 / 2006  CRR   : 536 / 2005",": 17-11-2008 Poder Ejecutivo promulga."
"FESTIVAL TEATRO EL GALPON (INTERNACIONAL). INTERES CAMARA  REPRESENTANTES. DECLARACION.",,18-08-2005,"CRR   : 400 / 2005","CRR   : 06-09-2005 Se aprueba Resolución."
"SEREGNI, Liber. PUENTE SOBRE RIO NEGRO EN RUTA 2. DENOMINACION.",,02-08-2005,"CSS   : 1016 / 2007  CRR   : 354 / 2005",": 26-12-2007 Poder Ejecutivo promulga."
