Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"TRABAJADORES EMPRESA OCA LARGHERO. SEGURO DESEMPLEO.  EXTENSION.-",,27-07-2004,"CSS   : 1451 / 2004","CSS   : 03-08-2004 Se aprueba Minuta de Comunicación."
"TABACO. CONSUMO, INFORMACION Y PUBLICIDAD. REGULACION.",,08-06-2004,"CSS   : 1416 / 2004","CSS   : 14-02-2005 Pasa a archivo."
"ATAQUE TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.-",,16-03-2004,"CSS   : 1350 / 2004","CSS   : 16-03-2004 Se aprueba Declaración."
"IRAN. TERREMOTO. APOYO PARLAMENTO URUGUAYO. DECLARACION.-",,13-01-2004,"C.P.  : 85 / 2004","C.P.  : 13-01-2004 Se aprueba Declaración."
"FUNDACION PELUFFO-GIGUENS. LOTERIA. SORTEO BENEFICIO.  REALIZACION.",,07-10-2003,"CSS   : 1223 / 2003  CRR   : 3508 / 2003",": 18-12-2003 Poder Ejecutivo promulga."
"TABAQUISMO. CONTROL. CONVENIO MARCO. APROBACION.-",,07-10-2003,"CSS   : 1222 / 2003","CSS   : 07-10-2003 Se aprueba Resolución."
"MUSICOS PROFESIONALES. SECTOR PRIVADO. ACTIVIDAD.  REGULARIZACION.-",,22-07-2003,"CSS   : 1135 / 2003","CSS   : 14-02-2005 Pasa a archivo."
"FUNCIONARIO PUBLICO. ACTO ARBITRARIO ABUSIVO NO PREVISTO POR  LEY. CODIGO PENAL. ARTICULO 162. DEROGACION.",,24-06-2003,"CSS   : 1097 / 2003","CSS   : 14-02-2005 Pasa a archivo."
"ARROZ SUBSIDIADO PROVENIENTE EEUU. IMPORTACION BRASIL. ACUERDO  MERCOSUR. VIOLACION.-",,25-03-2003,"CSS   : 1029 / 2003","CSS   : 25-03-2003 Se aprueba Declaración."
"ABIGEATO. DELITO. CODIGO RURAL. MODIFICACION.",,05-03-2003,"CSS   : 1019 / 2003  CRR   : 3453 / 2003",": 14-09-2004 Poder Ejecutivo promulga."
"FUNCIONARIOS PUBLICOS. REGIMEN AJUSTE SALARIAL. MODIFICACION.",,22-01-2003,"CSS   : 996 / 2003","CSS   : 22-01-2003 Se da cuenta al Cuerpo y pasa a comisión."
"CONDUCTOR. ALCOHOLEMIA. NIVELES. MODIFICACION.",,02-10-2002,"CSS   : 909 / 2002  CRR   : 2658 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARDAO, Arturo. TESTIMONIO TRAYECTORIA. HOMENAJE.",,02-10-2002,"CSS   : 913 / 2002","CSS   : 08-10-2002 Se aprueba Resolución."
"ALIMENTOS Y MEDICAMENTOS PERECEDEROS INCAUTADOS POR INFRACCION  ADUANARA. REDISTRIBUCION.",,02-10-2002,"CSS   : 912 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"REPUBLICA FRANCESA. ESCUELA 134 RIVERA (DPTO). DENOMINACION.",,02-10-2002,"CRR   : 3030 / 2003  CSS   : 910 / 2002",": 17-05-2004 Poder Ejecutivo promulga."
"BREZZO PAREDES, Luis. FALLECIMIENTO. HOMENAJE.",,24-09-2002,"CSS   : 905 / 2002","CSS   : 24-09-2002 Se aprueba Resolución."
"EMPRESAS AVICOLAS. PROBLEMA ALIMENTARIO. INTERVENCION MGAP.  SOLICITUD.",,13-08-2002,"CSS   : 876 / 2002","CSS   : 13-08-2002 Se aprueba Resolución."
"GALLINAL HEBER, Alberto. LICEO RURAL CERRO PELADO (RIVERA).  DENOMINACION.",,11-12-2001,"CRR   : 2871 / 2003  CSS   : 678 / 2001",": 17-05-2004 Poder Ejecutivo promulga."
"RAMOS, Dardo Manuel. INSTITUTO FORMACION DOCENTE TACUAREMBO  (DPTO). DENOMINACION.",,02-07-2001,"CRR   : 2222 / 2002  CSS   : 482 / 2001",": 16-12-2002 Poder Ejecutivo promulga."
"PETROLEO CRUDO. REFINACION. DESMONOPOLIZACION.-",,12-06-2001,"CSS   : 470 / 2001","CSS   : 13-12-2001 Se anexa carpeta."
"INAME. CONTRATOS FUNCIONARIOS ZAFRALES. PRORROGA. AUTORIZACION.",,25-05-2001,"CSS   : 455 / 2001  CRR   : 1573 / 2001",": 20-11-2001 Poder Ejecutivo promulga."
"INDUSTRIA AZUCARERA Y ENFERMEDAD VACA LOCA. INFORMES.-",,19-02-2001,"C.P.  : 16 / 2001","C.P.  : 19-02-2001 Se aprueba Declaración."
"INTENDENCIAS MUNICIPALES. ADQUISICION BIENES CAPITAL Y  SERVICIOS. CREDITO POR IVA. PODER EJECUTIVO. OTORGAMIENTO.-",,02-01-2001,"CSS   : 365 / 2001","CSS   : 14-02-2005 Pasa a archivo."
"BANDAS MUSICALES INTERIOR. MINISTERIO EDUCACION Y  CULTURA.CREACION. AUTORIZACION.-",,18-09-2000,"CSS   : 278 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"BATLLE Y ORDOÑEZ, José. MONUMENTO. TRASLADO.",,13-09-2000,"CSS   : 272 / 2000  CRR   : 713 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"NAVARRO BENTANCUR, Elena. ESCUELA 3 TRANQUERAS (RIVERA).  DENOMINACION.",,11-08-2000,"CRR   : 3028 / 2003  CSS   : 243 / 2000",": 15-10-2004 Poder Ejecutivo promulga."
"BISIO, Agustín R.. OBRA. RECOPILACION Y PUBLICACION. COMISION  ESPECIAL. DESIGNACION.",,25-07-2000,"CSS   : 233 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"ARTIGAS, José Gervasio. MAUSOLEO. FRASES A ESCULPIR. SELECCION.",,25-07-2000,"CSS   : 230 / 2000  CRR   : 748 / 2000",": 05-04-2001 Poder Ejecutivo promulga."
"BELTRAME FALERO, Enrique. ESCUELA TRANQUERAS (RIVERA).  DENOMINACION.-",,14-07-2000,"CSS   : 223 / 2000","CSS   : 13-11-2001 Por resolución del Cuerpo pasa a archivo."
"EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO.",,07-09-1994,"CRR   : 3469 / 1994","CRR   : 07-09-1994 Se aprueba Declaración."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,16-08-1994,"CRR   : 3445 / 1994","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INMUEBLES BARRIOS SANTA CATALINA Y PUNTAS SAYAGO (MONTEVIDEO).  REGULARIZACION.",,09-08-1994,"CSS   : 1624 / 1994  CRR   : 3435 / 1994",": 16-10-1994 Poder Ejecutivo promulga."
"CIUDAD DE LA COSTA (CANELONES). CIUDAD. DECLARATORIA.",,09-08-1994,"CSS   : 1662 / 1994  CRR   : 3434 / 1994",": 19-10-1994 Poder Ejecutivo promulga."
"PASO CARRASCO (CANELONES). CIUDAD. DECLARATORIA.",,09-08-1994,"CSS   : 1663 / 1994  CRR   : 3433 / 1994",": 19-10-1994 Poder Ejecutivo promulga."
"ALQUILERES. DECRETO LEY Nº 14.219. MODIFICACION.-",,11-05-1994,"CSS   : 1463 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"ARRENDATARIO INSCRIPTO RAVE. ADJUDICACION PRESTAMOS Y  VIVIENDAS MINISTERIO. PREFERENCIA.",,05-04-1994,"CRR   : 3240 / 1994","CRR   : 15-05-2001 Se archiva a solicitud de la Comisión."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,13-08-1993,"CRR   : 2840 / 1993","CRR   : 13-08-1993 Se aprueba Resolución."
"REPUBLICA VENEZUELA. ESCUELA ARROYO SAUZAL (RIVERA).  DENOMINACION.",,11-08-1993,"CRR   : 3368 / 1994  CSS   : 1222 / 1993",": 14-10-1994 Poder Ejecutivo promulga."
"TRABAJADORES CONSTRUCCION. CONFLICTO.-",,10-08-1993,"CSS   : 1216 / 1993","CSS   : 10-08-1993 Se aprueba Minuta de Comunicación."
"INMUEBLES MONTEVIDEO (DEPARTAMENTO). EXPROPIACION. DECLARACION  UTILIDAD PUBLICA.",,14-07-1993,"CSS   : 1214 / 1993  CRR   : 2792 / 1993",": 31-08-1993 Poder Ejecutivo promulga."
"COMISIONES CAMARA REPRESENTANTES. TECNICO ASESOR. AUTORIZACION  ASISTENCIA.",,15-06-1993,"CRR   : 2736 / 1993","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION EDICION OBRA Agustín BISIO. (ESPECIAL). NOMBRAMIENTO.-",,13-05-1993,"CSS   : 1123 / 1993","CSS   : 03-08-1993 Integración."
"INUNDACIONES INTERIOR PAIS. SITUACION EMERGENCIA.-",,11-05-1993,"CSS   : 1116 / 1993","CSS   : 11-05-1993 Se aprueba Minuta de Comunicación."
"INSPECCION HACIENDA (GENERAL). COMETIDOS. REDISTRIBUCION POR  PODER EJECUTIVO.",,22-04-1993,"A.G.  : 59 / 1993  CSS   : 1103 / 1993  CRR   : 2597 / 1993",": 25-05-1993 Poder Ejecutivo promulga."
"ZONA FRANCA COLONIA EXPLOTACION. LICITACION. INCOVENIENCIA.",,02-03-1993,"CRR   : 2498 / 1993","CRR   : 03-05-1994 Pasa a archivo."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"TALICE, Rodolfo. LICEO (MONTEVIDEO). DENOMINACION.",,01-09-1992,"CSS   : 1147 / 1993  CRR   : 2196 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA.  OTORGAMIENTO.",,15-08-1992,"CRR   : 2176 / 1992","CRR   : 15-08-1992 Se aprueba Resolución."
"EMPRESA INLASA. SITUACION.-",,12-12-1991,"CSS   : 713 / 1991","CSS   : 12-12-1991 Se aprueba Resolución."
"BANDAS MUSICALES INTERIOR. CREACION. PROMOCION.",,05-12-1991,"CRR   : 1705 / 1991","CRR   : 04-10-1994 Por resolución del Cuerpo pasa a archivo."
"PROFESOR Y ALUMNO ESCUELAS AGRARIAS Y LICEOS RURALES. PASE  LIBRE EMPRESAS TRANSPORTE PASAJEROS. OTORGAMIENTO.",,13-11-1991,"CRR   : 1633 / 1991","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIO CAMARA. OTORGAMIENTO.",,22-10-1991,"CRR   : 1574 / 1991","CRR   : 22-10-1991 Se aprueba Resolución."
"COMISION FUEROS DIPUTADOS Nereo Felipe LATEULADE y Francisco  ORTIZ (ESPECIAL). NOMBRAMIENTO.",,22-10-1991,"CRR   : 1572 / 1991","CRR   : 29-10-1991 Discusión general."
"PASIVIDADES. ARTICULO 67 CONSTITUCION. INTERPRETACION.",,22-10-1991,"CRR   : 1571 / 1991","CRR   : 22-10-1991 Se da cuenta al Cuerpo y pasa a comisión."
"VALIZAS Y AGUAS DULCES (ROCHA). INMUEBLES. TRANSFERENCIA  INTENDENCIA ROCHA.",,11-09-1991,"CRR   : 1754 / 1992  CSS   : 602 / 1991",": 05-12-1992 Poder Ejecutivo promulga."
"BIENES Y MERCADERIA IMPORTADA. VENTA EN RIVERA Y  CHUY. IMPUESTOS. EXONERACION.",,12-06-1991,"CRR   : 1248 / 1991","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. JUICIO EJECUTIVO.  SUSPENSION.",,05-06-1991,"A.G.  : 28 / 1991  CSS   : 502 / 1991  CRR   : 1224 / 1991",": 09-09-1991 Poder Ejecutivo promulga."
"CEREME. CREACION.",,04-06-1991,"CRR   : 1214 / 1991","CRR   : 04-10-1994 Por resolución del Cuerpo pasa a archivo."
"MENOR. DELITOS. IMPUTABILIDAD. EDAD. MODIFICACION.",,14-05-1991,"CRR   : 1162 / 1991","CRR   : 14-06-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BANCO HIPOTECARIO. DEUDORES MENORES INGRESOS. SITUACION.",,08-05-1991,"CRR   : 1152 / 1991","CRR   : 11-10-1994 Por resolución del Cuerpo pasa a archivo."
"INDUSTRIAL Y PRODUCTOR RURAL. JUICIOS EJECUTIVOS. SUSPENSION.",,08-05-1991,"CRR   : 1153 / 1991","CRR   : 11-06-1991 Por resolución del Cuerpo pasa a archivo."
"BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTES. REGIMEN.  FIJACION.",,04-02-1991,"CRR   : 961 / 1991","CRR   : 02-04-1991 Por resolución del Cuerpo pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. APLICACION.  INTERPRETACION.",,20-12-1990,"CRR   : 932 / 1990","CRR   : 20-12-1990 Se aprueba Resolución."
"PASIVIDADES. AJUSTE. REGIMEN. INTERPRETACION.",,06-11-1990,"CRR   : 789 / 1990","CRR   : 20-03-1991 Div.Comisiones eleva."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1990,"CRR   : 769 / 1990","CRR   : 19-10-1990 Se aprueba Resolución."
"CODIGO NIÑO. MODIFICACION.",,18-09-1990,"CRR   : 672 / 1990","CRR   : 04-10-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DOCENTE PROVISIONAL. CARGO. EFECTIVIDAD.",,03-07-1990,"CRR   : 379 / 1990","CRR   : 17-06-1997 Se archiva a solicitud de la Comisión."
"ANIMALES. PROTECCION. REGIMEN.",,13-06-1990,"CRR   : 329 / 1990","CRR   : 02-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FRAGOSO de RIVERA, Bernardina. TRASLADO RESTOS AL PANTEON  NACIONAL.-",,14-03-1990,"CRR   : 86 / 1990","CRR   : 16-03-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
