Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"EMBAJADAS URUGUAYAS EN ALEMANIA, ESPAÑA Y SUIZA. AMENAZAS.  REPUDIO.",,07-09-1994,"CRR   : 3469 / 1994","CRR   : 07-09-1994 Se aprueba Declaración."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,16-08-1994,"CRR   : 3445 / 1994","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INMUEBLES BARRIOS SANTA CATALINA Y PUNTAS SAYAGO (MONTEVIDEO).  REGULARIZACION.",,09-08-1994,"CSS   : 1624 / 1994  CRR   : 3435 / 1994",": 16-10-1994 Poder Ejecutivo promulga."
"CIUDAD DE LA COSTA (CANELONES). CIUDAD. DECLARATORIA.",,09-08-1994,"CSS   : 1662 / 1994  CRR   : 3434 / 1994",": 19-10-1994 Poder Ejecutivo promulga."
"PASO CARRASCO (CANELONES). CIUDAD. DECLARATORIA.",,09-08-1994,"CSS   : 1663 / 1994  CRR   : 3433 / 1994",": 19-10-1994 Poder Ejecutivo promulga."
"ALQUILERES. DECRETO LEY Nº 14.219. MODIFICACION.-",,11-05-1994,"CSS   : 1463 / 1994","CSS   : 14-02-1995 Pasa a archivo."
"ARRENDATARIO INSCRIPTO RAVE. ADJUDICACION PRESTAMOS Y  VIVIENDAS MINISTERIO. PREFERENCIA.",,05-04-1994,"CRR   : 3240 / 1994","CRR   : 15-05-2001 Se archiva a solicitud de la Comisión."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,13-08-1993,"CRR   : 2840 / 1993","CRR   : 13-08-1993 Se aprueba Resolución."
"REPUBLICA VENEZUELA. ESCUELA ARROYO SAUZAL (RIVERA).  DENOMINACION.",,11-08-1993,"CRR   : 3368 / 1994  CSS   : 1222 / 1993",": 14-10-1994 Poder Ejecutivo promulga."
"TRABAJADORES CONSTRUCCION. CONFLICTO.-",,10-08-1993,"CSS   : 1216 / 1993","CSS   : 10-08-1993 Se aprueba Minuta de Comunicación."
"INMUEBLES MONTEVIDEO (DEPARTAMENTO). EXPROPIACION. DECLARACION  UTILIDAD PUBLICA.",,14-07-1993,"CSS   : 1214 / 1993  CRR   : 2792 / 1993",": 31-08-1993 Poder Ejecutivo promulga."
"COMISIONES CAMARA REPRESENTANTES. TECNICO ASESOR. AUTORIZACION  ASISTENCIA.",,15-06-1993,"CRR   : 2736 / 1993","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION EDICION OBRA Agustín BISIO. (ESPECIAL). NOMBRAMIENTO.-",,13-05-1993,"CSS   : 1123 / 1993","CSS   : 03-08-1993 Integración."
"INUNDACIONES INTERIOR PAIS. SITUACION EMERGENCIA.-",,11-05-1993,"CSS   : 1116 / 1993","CSS   : 11-05-1993 Se aprueba Minuta de Comunicación."
"INSPECCION HACIENDA (GENERAL). COMETIDOS. REDISTRIBUCION POR  PODER EJECUTIVO.",,22-04-1993,"A.G.  : 59 / 1993  CSS   : 1103 / 1993  CRR   : 2597 / 1993",": 25-05-1993 Poder Ejecutivo promulga."
"ZONA FRANCA COLONIA EXPLOTACION. LICITACION. INCOVENIENCIA.",,02-03-1993,"CRR   : 2498 / 1993","CRR   : 03-05-1994 Pasa a archivo."
"RENDICION DE CUENTAS (EJERCICIO 1991). CAMARA DE SENADORES.  FUNCIONARIOS.  COMPENSACION.-",,02-10-1992,"CSS   : 946 / 1992","CSS   : 02-10-1992 Se aprueba Resolución."
"TALICE, Rodolfo. LICEO (MONTEVIDEO). DENOMINACION.",,01-09-1992,"CSS   : 1147 / 1993  CRR   : 2196 / 1992","CSS   : 14-02-1995 Pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA.  OTORGAMIENTO.",,15-08-1992,"CRR   : 2176 / 1992","CRR   : 15-08-1992 Se aprueba Resolución."
"EMPRESA INLASA. SITUACION.-",,12-12-1991,"CSS   : 713 / 1991","CSS   : 12-12-1991 Se aprueba Resolución."
"BANDAS MUSICALES INTERIOR. CREACION. PROMOCION.",,05-12-1991,"CRR   : 1705 / 1991","CRR   : 04-10-1994 Por resolución del Cuerpo pasa a archivo."
"PROFESOR Y ALUMNO ESCUELAS AGRARIAS Y LICEOS RURALES. PASE  LIBRE EMPRESAS TRANSPORTE PASAJEROS. OTORGAMIENTO.",,13-11-1991,"CRR   : 1633 / 1991","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. ARTICULO 67 CONSTITUCION. INTERPRETACION.",,22-10-1991,"CRR   : 1571 / 1991","CRR   : 22-10-1991 Se da cuenta al Cuerpo y pasa a comisión."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIO CAMARA. OTORGAMIENTO.",,22-10-1991,"CRR   : 1574 / 1991","CRR   : 22-10-1991 Se aprueba Resolución."
"COMISION FUEROS DIPUTADOS Nereo Felipe LATEULADE y Francisco  ORTIZ (ESPECIAL). NOMBRAMIENTO.",,22-10-1991,"CRR   : 1572 / 1991","CRR   : 29-10-1991 Discusión general."
"VALIZAS Y AGUAS DULCES (ROCHA). INMUEBLES. TRANSFERENCIA  INTENDENCIA ROCHA.",,11-09-1991,"CRR   : 1754 / 1992  CSS   : 602 / 1991",": 05-12-1992 Poder Ejecutivo promulga."
"BIENES Y MERCADERIA IMPORTADA. VENTA EN RIVERA Y  CHUY. IMPUESTOS. EXONERACION.",,12-06-1991,"CRR   : 1248 / 1991","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. JUICIO EJECUTIVO.  SUSPENSION.",,05-06-1991,"A.G.  : 28 / 1991  CSS   : 502 / 1991  CRR   : 1224 / 1991",": 09-09-1991 Poder Ejecutivo promulga."
"CEREME. CREACION.",,04-06-1991,"CRR   : 1214 / 1991","CRR   : 04-10-1994 Por resolución del Cuerpo pasa a archivo."
"MENOR. DELITOS. IMPUTABILIDAD. EDAD. MODIFICACION.",,14-05-1991,"CRR   : 1162 / 1991","CRR   : 14-06-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BANCO HIPOTECARIO. DEUDORES MENORES INGRESOS. SITUACION.",,08-05-1991,"CRR   : 1152 / 1991","CRR   : 11-10-1994 Por resolución del Cuerpo pasa a archivo."
"INDUSTRIAL Y PRODUCTOR RURAL. JUICIOS EJECUTIVOS. SUSPENSION.",,08-05-1991,"CRR   : 1153 / 1991","CRR   : 11-06-1991 Por resolución del Cuerpo pasa a archivo."
"BANCO HIPOTECARIO. CUOTAS PRESTAMOS. REAJUSTES. REGIMEN.  FIJACION.",,04-02-1991,"CRR   : 961 / 1991","CRR   : 02-04-1991 Por resolución del Cuerpo pasa a archivo."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. APLICACION.  INTERPRETACION.",,20-12-1990,"CRR   : 932 / 1990","CRR   : 20-12-1990 Se aprueba Resolución."
"PASIVIDADES. AJUSTE. REGIMEN. INTERPRETACION.",,06-11-1990,"CRR   : 789 / 1990","CRR   : 20-03-1991 Div.Comisiones eleva."
"RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO.",,19-10-1990,"CRR   : 769 / 1990","CRR   : 19-10-1990 Se aprueba Resolución."
"CODIGO NIÑO. MODIFICACION.",,18-09-1990,"CRR   : 672 / 1990","CRR   : 04-10-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DOCENTE PROVISIONAL. CARGO. EFECTIVIDAD.",,03-07-1990,"CRR   : 379 / 1990","CRR   : 17-06-1997 Se archiva a solicitud de la Comisión."
"ANIMALES. PROTECCION. REGIMEN.",,13-06-1990,"CRR   : 329 / 1990","CRR   : 02-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FRAGOSO de RIVERA, Bernardina. TRASLADO RESTOS AL PANTEON  NACIONAL.-",,14-03-1990,"CRR   : 86 / 1990","CRR   : 16-03-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
