Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"TRABAJADORES EMPRESA OCA LARGHERO. SEGURO DESEMPLEO.  EXTENSION.-",,27-07-2004,"CSS   : 1451 / 2004","CSS   : 03-08-2004 Se aprueba Minuta de Comunicación."
"TABACO. CONSUMO, INFORMACION Y PUBLICIDAD. REGULACION.",,08-06-2004,"CSS   : 1416 / 2004","CSS   : 14-02-2005 Pasa a archivo."
"ATAQUE TERRORISTA MADRID (ESPAÑA). CONDENA. DECLARACION.-",,16-03-2004,"CSS   : 1350 / 2004","CSS   : 16-03-2004 Se aprueba Declaración."
"IRAN. TERREMOTO. APOYO PARLAMENTO URUGUAYO. DECLARACION.-",,13-01-2004,"C.P.  : 85 / 2004","C.P.  : 13-01-2004 Se aprueba Declaración."
"FUNDACION PELUFFO-GIGUENS. LOTERIA. SORTEO BENEFICIO.  REALIZACION.",,07-10-2003,"CSS   : 1223 / 2003  CRR   : 3508 / 2003",": 18-12-2003 Poder Ejecutivo promulga."
"TABAQUISMO. CONTROL. CONVENIO MARCO. APROBACION.-",,07-10-2003,"CSS   : 1222 / 2003","CSS   : 07-10-2003 Se aprueba Resolución."
"MUSICOS PROFESIONALES. SECTOR PRIVADO. ACTIVIDAD.  REGULARIZACION.-",,22-07-2003,"CSS   : 1135 / 2003","CSS   : 14-02-2005 Pasa a archivo."
"FUNCIONARIO PUBLICO. ACTO ARBITRARIO ABUSIVO NO PREVISTO POR  LEY. CODIGO PENAL. ARTICULO 162. DEROGACION.",,24-06-2003,"CSS   : 1097 / 2003","CSS   : 14-02-2005 Pasa a archivo."
"ARROZ SUBSIDIADO PROVENIENTE EEUU. IMPORTACION BRASIL. ACUERDO  MERCOSUR. VIOLACION.-",,25-03-2003,"CSS   : 1029 / 2003","CSS   : 25-03-2003 Se aprueba Declaración."
"ABIGEATO. DELITO. CODIGO RURAL. MODIFICACION.",,05-03-2003,"CSS   : 1019 / 2003  CRR   : 3453 / 2003",": 14-09-2004 Poder Ejecutivo promulga."
"FUNCIONARIOS PUBLICOS. REGIMEN AJUSTE SALARIAL. MODIFICACION.",,22-01-2003,"CSS   : 996 / 2003","CSS   : 22-01-2003 Se da cuenta al Cuerpo y pasa a comisión."
"CONDUCTOR. ALCOHOLEMIA. NIVELES. MODIFICACION.",,02-10-2002,"CSS   : 909 / 2002  CRR   : 2658 / 2002","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARDAO, Arturo. TESTIMONIO TRAYECTORIA. HOMENAJE.",,02-10-2002,"CSS   : 913 / 2002","CSS   : 08-10-2002 Se aprueba Resolución."
"ALIMENTOS Y MEDICAMENTOS PERECEDEROS INCAUTADOS POR INFRACCION  ADUANARA. REDISTRIBUCION.",,02-10-2002,"CSS   : 912 / 2002","CSS   : 14-02-2005 Pasa a archivo."
"REPUBLICA FRANCESA. ESCUELA 134 RIVERA (DPTO). DENOMINACION.",,02-10-2002,"CRR   : 3030 / 2003  CSS   : 910 / 2002",": 17-05-2004 Poder Ejecutivo promulga."
"BREZZO PAREDES, Luis. FALLECIMIENTO. HOMENAJE.",,24-09-2002,"CSS   : 905 / 2002","CSS   : 24-09-2002 Se aprueba Resolución."
"EMPRESAS AVICOLAS. PROBLEMA ALIMENTARIO. INTERVENCION MGAP.  SOLICITUD.",,13-08-2002,"CSS   : 876 / 2002","CSS   : 13-08-2002 Se aprueba Resolución."
"GALLINAL HEBER, Alberto. LICEO RURAL CERRO PELADO (RIVERA).  DENOMINACION.",,11-12-2001,"CRR   : 2871 / 2003  CSS   : 678 / 2001",": 17-05-2004 Poder Ejecutivo promulga."
"RAMOS, Dardo Manuel. INSTITUTO FORMACION DOCENTE TACUAREMBO  (DPTO). DENOMINACION.",,02-07-2001,"CRR   : 2222 / 2002  CSS   : 482 / 2001",": 16-12-2002 Poder Ejecutivo promulga."
"PETROLEO CRUDO. REFINACION. DESMONOPOLIZACION.-",,12-06-2001,"CSS   : 470 / 2001","CSS   : 13-12-2001 Se anexa carpeta."
"INAME. CONTRATOS FUNCIONARIOS ZAFRALES. PRORROGA. AUTORIZACION.",,25-05-2001,"CSS   : 455 / 2001  CRR   : 1573 / 2001",": 20-11-2001 Poder Ejecutivo promulga."
"INDUSTRIA AZUCARERA Y ENFERMEDAD VACA LOCA. INFORMES.-",,19-02-2001,"C.P.  : 16 / 2001","C.P.  : 19-02-2001 Se aprueba Declaración."
"INTENDENCIAS MUNICIPALES. ADQUISICION BIENES CAPITAL Y  SERVICIOS. CREDITO POR IVA. PODER EJECUTIVO. OTORGAMIENTO.-",,02-01-2001,"CSS   : 365 / 2001","CSS   : 14-02-2005 Pasa a archivo."
"BANDAS MUSICALES INTERIOR. MINISTERIO EDUCACION Y  CULTURA.CREACION. AUTORIZACION.-",,18-09-2000,"CSS   : 278 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"BATLLE Y ORDOÑEZ, José. MONUMENTO. TRASLADO.",,13-09-2000,"CSS   : 272 / 2000  CRR   : 713 / 2000","CRR   : 22-02-2005 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"NAVARRO BENTANCUR, Elena. ESCUELA 3 TRANQUERAS (RIVERA).  DENOMINACION.",,11-08-2000,"CRR   : 3028 / 2003  CSS   : 243 / 2000",": 15-10-2004 Poder Ejecutivo promulga."
"BISIO, Agustín R.. OBRA. RECOPILACION Y PUBLICACION. COMISION  ESPECIAL. DESIGNACION.",,25-07-2000,"CSS   : 233 / 2000","CSS   : 14-02-2005 Pasa a archivo."
"ARTIGAS, José Gervasio. MAUSOLEO. FRASES A ESCULPIR. SELECCION.",,25-07-2000,"CSS   : 230 / 2000  CRR   : 748 / 2000",": 05-04-2001 Poder Ejecutivo promulga."
"BELTRAME FALERO, Enrique. ESCUELA TRANQUERAS (RIVERA).  DENOMINACION.-",,14-07-2000,"CSS   : 223 / 2000","CSS   : 13-11-2001 Por resolución del Cuerpo pasa a archivo."
