Titulo,Fecha,Asunto,Organismos
"COMEDORES ESCOLARES. SISTEMA BANDEJAS. COSTOS. LICITACIONES.  INFORMES.",22-09-1998,11177,"CODICEN* (ANEP)                                                                   CEP*                                                                              MEC*                                                                             - CRR    - 17-11-1998 - Respuesta (se da cuenta)."
"FRIGORIFICO CARRASCO. VERTIDO RESIDUOS ARROYO CARRASCO.  INSPECCIONES. INFORMES.",15-09-1998,11101,"MVOT*                                                                             DINACEA*"
"DESECHOS FRIGORIFICO CARRASCO. VERTIDO. TRATAMIENTO. INFORMES.",18-11-1997,9014,"MVOT*                                                                            - CRR    - 02-06-1998 - Respuesta (se da cuenta)."
"DESAPARECIDOS. CASOS DENUNCIADOS. ESCLARECIMIENTO. INFORMES.",12-11-1997,8859,"MDN*                                                                             - CRR    - 02-06-1998 - Respuesta (se da cuenta)."
"ESTUDIANTES CARENCIADOS. BECAS TRANSPORTE. RECURSOS. INFORMES.",16-07-1997,8015,"MEC*                                                                             - CRR    - 09-09-1997 - Respuesta (se da cuenta)."
"TURISFERIA PARQUE ROOSEVELT (CANELONES). PREDIO.  SITUACION JURIDICA. INFORMES.",17-04-1997,7231,"MGAP*                                                                            - CRR    - 31-07-1997 - Respuesta (se da cuenta)."
"SEMANA CRIOLLA PARQUE ROOSEVELT (CANELONES). EXPLOTACION  PREDIO. INFORMES.",02-04-1997,7070,"MGAP*                                                                            - CRR    - 10-06-1997 - Respuesta (se da cuenta)."
"ESCUELAS COSTA CANELONES (DPTO). PROYECTOS OBRAS. INFORMES.",02-08-1996,5069,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 03-02-1997 - Respuesta (se da cuenta)."
"VIAJES OFICIALES A ESPAÑA PERIODO MARZO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2016,"MDN*                                                                             - CRR    - 26-09-1995 - Respuesta (se da cuenta)."
"VIAJES OFICIALES A ESPAÑA PERIODO 1/3/90-1/3/95. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2017,"MEC*                                                                             - CRR    - 05-12-1995 - Respuesta (se da cuenta).                                                                             ANEP*"
"VIAJES OFICIALES A ESPAÑA PERIODO 1/3/90-1/3/95. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2019,"SODRE*                                                                            MEC*                                                                             - CRR    - 15-11-1995 - Respuesta (se da cuenta)."
"VIAJES OFICIALES A ESPAÑA PERIODO MARZO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2021,"DIRECCION NACIONAL METEOROLOGIA                                                   MDN*                                                                             - CRR    - 26-09-1995 - Respuesta (se da cuenta)."
"VIAJES OFICIALES A ESPAÑA PERIODO 1990-1995. NOMINA  FUNCIONARIOS. INFORMES.",15-08-1995,2022,"MSP*                                                                             - CRR    - 12-12-1995 - Respuesta (se da cuenta)."
