Fecha,Texto
09-07-1996,"Convocado a la Cámara de Senadores hasta el 02/08/1996 23:59 Titular: Chiruchi, Juan Antonio tomo 375 pag.176 d.s.95"
10-07-1996,"Presenta la exposicion verbal. Asunto: 4882; MINISTERIO DE EDUCACION Y CULTURA - CLUB URUGUAY.  RELACIONAMIENTO.- Efectúa la misma:   tomo 375 pág. 265  d.s. 97"
01-08-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5075; ZABALZA, PEDRO. FALLECIMIENTO. HOMENAJE.-  tomo 375 pág. 301  d.s. 100"
14-08-1996,"Convocado a la Cámara de Senadores hasta el 20/08/1996 23:59 Titular: Andújar, José"
14-08-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CSS/483/1996; CAMARA SENADORES. PRESUPUESTO INTERNO. MODIFICACIONES.-  tomo 376 pág. 91  d.s. 104"
14-08-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 5151; OLASCOAGA, JULIÁN. ESTADO SALUD.-  tomo 376 pág. 115  d.s. 105"
14-08-1996,"Presenta la exposicion verbal. Asunto: 5151; OLASCOAGA, JULIÁN. ESTADO SALUD.- Efectúa la misma:   tomo 376 pág. 115  d.s. 105"
21-08-1996,"Convocado a la Cámara de Senadores hasta el 19/09/1996 23:59 Titular: Andújar, José tomo 376 pag.154 d.s.107"
11-09-1996,"Presenta el proyecto de resolución. Carpeta: CSS/528/1996; AGUIRRE, Martín. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:    tomo 0 pág. 0  d.s. 0"
11-09-1996,"Presenta el proyecto de resolución. Carpeta: CSS/528/1996; AGUIRRE, Martín. FALLECIMIENTO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 377 pág. 115  d.s. 117"
11-09-1996,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/528/1996; AGUIRRE, Martín. FALLECIMIENTO. HOMENAJE.-  tomo 377 pág. 116  d.s. 117"
09-07-1997,"Convocado a la Cámara de Senadores hasta el 08/08/1997 23:59 Titular: Andújar, José"
09-07-1997,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. A.G./75/1997; CARDOSO, José Pedro. FALLECIMIENTO. HOMENAJE.-  tomo 75 pág. 58  d.s. 51"
15-07-1997,"Presenta el proyecto de declaración. Carpeta: CSS/776/1997; BLANCO, Miguel Angel. ESPAÑA. ASESINATO.- Se da cuenta al cuerpo:   tomo 383 pág. 138  d.s. 175"
15-07-1997,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/776/1997; BLANCO, Miguel Angel. ESPAÑA. ASESINATO.-  tomo 383 pág. 149  d.s. 175"
05-08-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8196; BONAVITA PAEZ, EUGENIO. FALLECIMIENTO. HOMENAJE.-  tomo 383 pág. 268  d.s. 179"
05-08-1997,"Presenta la exposicion verbal. Asunto: 8196; BONAVITA PAEZ, EUGENIO. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 383 pág. 268  d.s. 179"
06-08-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8150; FEDERACION INTERNACIONAL AUTOMOVIL. CONGRESO PANAMERICANO.-  tomo 383 pág. 308  d.s. 180"
06-08-1997,"Presenta la exposicion verbal. Asunto: 8150; FEDERACION INTERNACIONAL AUTOMOVIL. CONGRESO PANAMERICANO.- Efectúa la misma:   tomo 383 pág. 308  d.s. 180"
06-08-1997,"Presenta la exposicion verbal. Asunto: 8154; BERRETA, TOMÁS. FALLECIMIENTO. 50º ANIVERSARIO. HOMENAJE.- Efectúa la misma:   tomo 383 pág. 309  d.s. 180"
06-08-1997,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 8154; BERRETA, TOMÁS. FALLECIMIENTO. 50º ANIVERSARIO. HOMENAJE.-  tomo 383 pág. 309  d.s. 180"
28-10-1997,"Convocado a la Cámara de Senadores hasta el 12/11/1997 23:59 Titular: Andújar, José"
18-11-1997,"Presenta la exposición escrita.  Asunto: 9064; PROF. CALDEYRO BARCIA, ROBERTO. HOMENAJE.-  tomo 386 pág. 135  d.s. 207"
21-12-1999,"Convocado a la Cámara de Senadores por el lema , sublema HERRERISMO RENOVACION Y VICTORIA  hasta el 21/12/1999 23:59"
