Fecha,Texto
22-04-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/126/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.-  tomo 289 pág. 68  d.s. 22"
17-07-1985,"Convocado a la Cámara de Senadores por el lema , sublema BATLLISMO  hasta el 13/02/1990 23:59  tomo 291 pag.53 d.s.48"
07-08-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/292/1985; PROFESORES SECUNDARIA UTU PRECARIOS. REGULARIZACION.-"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 182  d.s. 51"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 200  d.s. 52"
08-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CSS/252/1985; RENDICION DE CUENTAS 1984. APROBACION.-  tomo 291 pág. 216  d.s. 52"
13-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 248  d.s. 54"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 293  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 303  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 312  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 314  d.s. 56"
15-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/217/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 291 pág. 315  d.s. 56"
23-08-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/201/1985; REPRESA CONSTITUCION. DENOMINACION.-"
23-08-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/277/1985; PARTE POLICIAL ACCIDENTES TRANSITO. COPIA AUTENTICADA.  EXPEDICION. REGIMEN."
27-08-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/322/1985; JUZGADOS LETRADOS PRIMERA INSTANCIA CIVIL. CONTINUACION  TRAMITE. COMPETENCIA.- Se da cuenta al cuerpo:   tomo 292 pág. 39  d.s. 58"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93517; SALTO. COMBUSTIBLES. CONTRABANDO.-  tomo 292 pág. 49  d.s. 58"
03-09-1985,"Presenta la exposicion verbal. Asunto: 93517; SALTO. COMBUSTIBLES. CONTRABANDO.- Efectúa la misma:   tomo 292 pág. 49  d.s. 58"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/300/1985; OBRAS DRENAJE BAÑADOS ROCHA. DEUDORES CONTRIBUCION ESPECIAL.  ACCIONES JUDICIALES. SUSPENSION.-  tomo 292 pág. 54  d.s. 58"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/300/1985; OBRAS DRENAJE BAÑADOS ROCHA. DEUDORES CONTRIBUCION ESPECIAL.  ACCIONES JUDICIALES. SUSPENSION.-  tomo 292 pág. 56  d.s. 58"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/300/1985; OBRAS DRENAJE BAÑADOS ROCHA. DEUDORES CONTRIBUCION ESPECIAL.  ACCIONES JUDICIALES. SUSPENSION.-  tomo 292 pág. 57  d.s. 58"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/300/1985; OBRAS DRENAJE BAÑADOS ROCHA. DEUDORES CONTRIBUCION ESPECIAL.  ACCIONES JUDICIALES. SUSPENSION.-  tomo 292 pág. 58  d.s. 58"
03-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/300/1985; OBRAS DRENAJE BAÑADOS ROCHA. DEUDORES CONTRIBUCION ESPECIAL.  ACCIONES JUDICIALES. SUSPENSION.-  tomo 292 pág. 61  d.s. 58"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CSS/325/1985; COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.- Se da cuenta al cuerpo:   tomo 292 pág. 73  d.s. 59"
10-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/332/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION
JUDICIAL. SUSPENSION.-  tomo 292 pág. 131  d.s. 60"
10-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/332/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION
JUDICIAL. SUSPENSION.-  tomo 292 pág. 132  d.s. 60"
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/277/1985; PARTE POLICIAL ACCIDENTES TRANSITO. COPIA AUTENTICADA.  EXPEDICION. REGIMEN.  tomo 292 pág. 145  d.s. 61"
11-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/331/1985; JUZGADOS LETRADOS FAMILIA. CAUSAS PENDIENTES. CONCLUSION.-  tomo 292 pág. 151  d.s. 61"
13-09-1985,"Firmante en mayoría en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-"
13-09-1985,"Informante en la comisión (CSS) NOTA: Carpeta: CSS/319/1985; LEGISLADOR SUPLENTE. JUNTA DEPARTAMENTAL (TACUAREMBO). EDIL.  SITUACION.-"
17-09-1985,"Presenta la exposición escrita.  Asunto: 93604; ESCUELA BARRIO BALTASAR BRUM (SALTO). EDIFICIO. CONSTRUCCION.-  tomo 292 pág. 163  d.s. 62"
18-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1279/1988; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.-  tomo 292 pág. 197  d.s. 63"
24-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/125/1985; JUNTAS ELECTORALES. REGULACION LEGAL.-  tomo 292 pág. 244  d.s. 64"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/125/1985; JUNTAS ELECTORALES. REGULACION LEGAL.-  tomo 292 pág. 248  d.s. 64"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/125/1985; JUNTAS ELECTORALES. REGULACION LEGAL.-  tomo 292 pág. 249  d.s. 64"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/125/1985; JUNTAS ELECTORALES. REGULACION LEGAL.-  tomo 292 pág. 252  d.s. 64"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/125/1985; JUNTAS ELECTORALES. REGULACION LEGAL.-  tomo 292 pág. 254  d.s. 64"
24-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/125/1985; JUNTAS ELECTORALES. REGULACION LEGAL.-  tomo 292 pág. 255  d.s. 64"
30-09-1985,"Presenta el proyecto de resolución. Carpeta: CSS/361/1985; PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.- Se da cuenta al cuerpo:   tomo 292 pág. 271  d.s. 65"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 67  d.s. 20"
21-10-1985,"Presenta la exposición escrita.  Asunto: 93476; PUEBLO BELEN (SALTO). RECLAMOS.-  tomo 293 pág. 6  d.s. 67"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 234  d.s. 68"
22-10-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 273  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 285  d.s. 68"
22-10-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/323/1985; PRESUPUESTO SUELDOS, GASTOS, INVERSIONES Y RECURSOS. (l985-90).  APROBACION.-  tomo 293 pág. 288  d.s. 68"
05-11-1985,"Presenta el proyecto de ley. Carpeta: CSS/387/1985; HIJO NATURAL. RECONOCIMIENTO E INSCRIPCION. REGIMEN.  MODIFICACION.- Se da cuenta al cuerpo:   tomo 294 pág. 4  d.s. 69"
05-11-1985,"Presenta la exposicion verbal. Carpeta:CSS/412/1985; PREMIO CAMARA SENADORES. TERCERA BIENAL PRIMAVERA (SALTO).  REALIZACION.- Efectúa la misma:   tomo 294 pág. 12  d.s. 69"
05-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/412/1985; PREMIO CAMARA SENADORES. TERCERA BIENAL PRIMAVERA (SALTO).  REALIZACION.-  tomo 294 pág. 12  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 49  d.s. 69"
05-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/253/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.-  tomo 294 pág. 50  d.s. 69"
06-11-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/348/1985; AMORIN, Enrique. ESCUELA (SALTO). DENOMINACION.-"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/229/1985; PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA.-  tomo 294 pág. 94  d.s. 70"
07-11-1985,"Interviene en la discusión. NOTA: Carpeta. CSS/319/1985; LEGISLADOR SUPLENTE. JUNTA DEPARTAMENTAL (TACUAREMBO). EDIL.  SITUACION.-  tomo 294 pág. 103  d.s. 71"
07-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-  tomo 294 pág. 132  d.s. 71"
07-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/159/1985; PROCESADO SIN PRISION. REQUISITOS.-  tomo 294 pág. 133  d.s. 71"
12-11-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/373/1985; FLORES (DPTO). CENTENARIO CREACION. FERIADO. DECLARACION.-"
15-11-1985,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/351/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INEMBARGABILIDAD.-"
15-11-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/396/1985; RINCON (TREINTA Y TRES). PUEBLO. DECLARATORIA.-"
15-11-1985,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-"
19-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/373/1985; FLORES (DPTO). CENTENARIO CREACION. FERIADO. DECLARACION.-  tomo 294 pág. 220  d.s. 74"
19-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 241  d.s. 74"
19-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 243  d.s. 74"
19-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/400/1985; FUNCIONARIO DESTITUIDO. ADMINISTRACION PUBLICA.  REINCORPORACION. REGIMEN.-  tomo 294 pág. 246  d.s. 74"
20-11-1985,"Designado como integrante en la comisión (CSS) PROYECTO DE RESOLUCION (Creación comisión integrada)  Carpeta: CSS/344/1985; PENSIONES GRACIABLES. REAJUSTE. REGIMEN.-   tomo 62 pág. 273  d.s. 75"
26-11-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/357/1985; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.
DEUDAS. REFINANCIACION.-  tomo 294 pág. 432  d.s. 78"
03-12-1985,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/413/1985; TRANSPORTE DEPARTAMENTAL (COLONIA). TARIFAS. FIJACION. ORGANO  COMPETENTE. INTERPRETACION.-"
03-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/195/1985; JUICIOS LABORALES. ACCIONES. PRESCRIPCION. MODIFICACION.-  tomo 295 pág. 53  d.s. 79"
10-12-1985,"Presenta el proyecto de ley. Carpeta: CSS/427/1985; COOPERATIVAS AGRARIAS. ESTATUTOS. AJUSTE. PLAZO. PRORROGA.- Se da cuenta al cuerpo:   tomo 295 pág. 150  d.s. 81"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 184  d.s. 82"
11-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/426/1985; ALQUILERES. REGIMEN EMERGENCIA. APROBACION.-  tomo 295 pág. 185  d.s. 82"
12-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/230/1985; UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.-  tomo 295 pág. 231  d.s. 83"
13-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 254  d.s. 84"
13-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 256  d.s. 84"
13-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 261  d.s. 84"
13-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 262  d.s. 84"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 268  d.s. 84"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 272  d.s. 84"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 276  d.s. 84"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 280  d.s. 84"
13-12-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 281  d.s. 84"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 282  d.s. 84"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 283  d.s. 84"
13-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/284/1985; BANCO PREVISION SOCIAL. REINSTITUCIONALIZACION.-  tomo 295 pág. 284  d.s. 84"
13-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/427/1985; COOPERATIVAS AGRARIAS. ESTATUTOS. AJUSTE. PLAZO. PRORROGA.-  tomo 295 pág. 288  d.s. 84"
26-12-1985,"Presenta el proyecto de declaración. Carpeta: CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.- Se da cuenta al cuerpo:   tomo 295 pág. 303  d.s. 85"
26-12-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE DECLARACION: Carpeta. CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.-  tomo 295 pág. 305  d.s. 85"
08-01-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/447/1986; ROCHA. INCENDIOS FORESTALES. PREOCUPACION.-  tomo 295 pág. 314  d.s. 86"
08-01-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/445/1985; AFGANISTAN. DECLARACION SOLIDARIDAD.-  tomo 295 pág. 323  d.s. 86"
08-01-1986,"Presenta el proyecto de ley. Carpeta: CSS/448/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. PLAZO.  PRORROGA.- Se da cuenta al cuerpo:   tomo 295 pág. 344  d.s. 86"
18-03-1986,"Presenta la exposición escrita.  Asunto: 93589; CONTRABANDO. REPRESION Y CONTRALOR.-  tomo 297 pág. 5  d.s. 92"
18-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 25  d.s. 92"
18-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/325/1985; COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.-  tomo 297 pág. 27  d.s. 92"
18-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/325/1985; COOPERATIVAS. RETENCION AFILIADO. REGIMEN. PLAZO. FIJACION.-  tomo 297 pág. 31  d.s. 92"
19-03-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/381/1985; PRESUPUESTO SENADO. PROGRAMA. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. ADECUACION.-  tomo 297 pág. 59  d.s. 93"
08-04-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/491/1986; CONSTITUCION DE LA REPUBLICA. IMPRENTA NACIONAL. REIMPRESION.-  tomo 297 pág. 91  d.s. 96"
09-04-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/457/1986; FERREIRO, Agustín. ESCUELA (MONTEVIDEO). DENOMINACION.-"
09-04-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/470/1986; CARITAT, Ricardo. ESCUELA DISCAPACITADOS MOTRICES.  DENOMINACION.-"
15-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/457/1986; FERREIRO, Agustín. ESCUELA (MONTEVIDEO). DENOMINACION.-  tomo 297 pág. 125  d.s. 98"
15-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/470/1986; CARITAT, Ricardo. ESCUELA DISCAPACITADOS MOTRICES.  DENOMINACION.-  tomo 297 pág. 126  d.s. 98"
23-04-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/456/1986; LUISI, Luisa. ESCUELA (PAYSANDU). DENOMINACION.-"
23-04-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/406/1985; FERREIRO, Agustín. CENTRO NACIONAL ACTUALIZACION PERMANENTE  MAGISTERIO RURAL (CANELONES). DENOMINACION.-"
06-05-1986,"Presenta la exposicion verbal. Asunto: 93721; JARDIN ESPAÑOL DEL DESCUBRIMIENTO. PIEDRA FUNDAMENTAL.  COLOCACION.- Efectúa la misma:   tomo 297 pág. 269  d.s. 103"
06-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93721; JARDIN ESPAÑOL DEL DESCUBRIMIENTO. PIEDRA FUNDAMENTAL.  COLOCACION.-  tomo 297 pág. 269  d.s. 103"
07-05-1986,"Presenta la exposicion verbal. Asunto: 93737; CENTRAL CHERNOBYL (UNION SOVIETICA). REACTOR. EXPLOSION.- Efectúa la misma:   tomo 297 pág. 285  d.s. 104"
07-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93737; CENTRAL CHERNOBYL (UNION SOVIETICA). REACTOR. EXPLOSION.-  tomo 297 pág. 285  d.s. 104"
07-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/459/1986; GALLEGOS, Rómulo. ESCUELA VILLA VERGARA (TREINTA Y  TRES). DENOMINACON.-  tomo 297 pág. 291  d.s. 104"
08-05-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/352/1985; SERVICIO RETIROS Y PENSIONES MILITARES. INMUEBLE. AFECTACION.-"
12-05-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/419/1985; FERREIRO, Agustín. ESCUELA RURAL (SORIANO). DENOMINACION.-"
13-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa): Carpeta. CSS/527/1986; INC. DESPOBLAMIENTO CAMPAÑA. SOLUCIONES.-  tomo 297 pág. 298  d.s. 105"
13-05-1986,"Presenta la exposicion verbal. Carpeta:CSS/527/1986; INC. DESPOBLAMIENTO CAMPAÑA. SOLUCIONES.- Efectúa la misma:   tomo 297 pág. 298  d.s. 105"
14-05-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/406/1985; FERREIRO, Agustín. CENTRO NACIONAL ACTUALIZACION PERMANENTE  MAGISTERIO RURAL (CANELONES). DENOMINACION.-  tomo 298 pág. 23  d.s. 106"
15-05-1986,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/377/1985; JUZGADO LETRADO PRIMERA INSTANCIA CONTENCIOSO ADMINISTRATIVO.-"
20-05-1986,"Iniciativa Carpeta: A.G./23/1986 ; BATLLE Y ORDOÑEZ, Jose. NACIMIENTO. 130 ANIVERSARIO. HOMENAJE.-"
22-05-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/454/1986; INTENDENTE INTERINO (RIO NEGRO). INCONSTITUCIONALIDAD.  SITUACION.-"
22-05-1986,"Firmante en la comisión (CSS) NOTA: Carpeta: CSS/413/1985; TRANSPORTE DEPARTAMENTAL (COLONIA). TARIFAS. FIJACION. ORGANO  COMPETENTE. INTERPRETACION.-"
02-06-1986,"Presenta el proyecto de ley. Carpeta: CSS/619/1986; ENSEÑANZA. LEY EMERGENCIA. REGALAMENTACION.- Se da cuenta al cuerpo:   tomo 298 pág. 71  d.s. 109"
02-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 298 pág. 78  d.s. 109"
02-06-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/110/1985; COMISION REAPERTURA ARINSA Y EX-FRIGORIFICO ANGLO (ESPECIAL).  NOMBRAMIENTO.-  tomo 298 pág. 101  d.s. 109"
03-06-1986,"Presenta la exposicion verbal. Asunto: 93609; ACTIVIDAD PORTUARIA. PAROS ADUANEROS. INCIDENCIA.- Efectúa la misma:   tomo 298 pág. 112  d.s. 110"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93609; ACTIVIDAD PORTUARIA. PAROS ADUANEROS. INCIDENCIA.-  tomo 298 pág. 112  d.s. 110"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/506/1986; URUGUAY. CANCER. ATENCION. MEDIDAS EFECTIVAS.-  tomo 298 pág. 124  d.s. 110"
03-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/506/1986; URUGUAY. CANCER. ATENCION. MEDIDAS EFECTIVAS.-  tomo 298 pág. 128  d.s. 110"
10-06-1986,"Presenta la exposicion verbal. Asunto: 93621; NAVEGACION CABOTAJE (RIO URUGUAY). INTERES NACIONAL.  DECLARACION. NECESIDAD.- Efectúa la misma:   tomo 298 pág. 245  d.s. 112"
10-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93621; NAVEGACION CABOTAJE (RIO URUGUAY). INTERES NACIONAL.  DECLARACION. NECESIDAD.-  tomo 298 pág. 245  d.s. 112"
10-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 93622; PODESTA, JOSÉ MARÍA. FALLECIMIENTO. HOMENAJE.-  tomo 298 pág. 246  d.s. 112"
10-06-1986,"Presenta la exposicion verbal. Asunto: 93622; PODESTA, JOSÉ MARÍA. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 298 pág. 246  d.s. 112"
11-06-1986,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/513/1986; BERRETA, Tomás. ESCUELA (MONTEVIDEO). DENOMINACION.-"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97288; DIARIO EL DIA. CENTENARIO FUNDACION. HOMENAJE.-  tomo 298 pág. 288  d.s. 114"
01-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 324  d.s. 115"
02-07-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/272/1985; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. OTORGAMIENTO.-  tomo 298 pág. 336  d.s. 116"
