Titulo,Fecha,Asunto,Organismos
"EXPEDICION PASAPORTES URUGUAYOS EN EL EXTERIOR PERIODO 2015 - 2023. INFORMES.",08-11-2023,161276,"MRREE*                                                                           - CRR    - 13-12-2023 - Respuesta (se da cuenta)."
"SALUD MENTAL MONTEVIDEO Y CANELONES (DPTOS) PERIODO 2018 - 2023. INFORMES.",03-10-2023,160820,"MI*                                                                              - CRR    - 05-12-2023 - Respuesta (se da cuenta)."
"PACIENTES CON SIFILIS MALDONADO (DPTO). INFORMES.",12-07-2022,155552,"MSP*                                                                             - CRR    - 15-11-2022 - Respuesta (se da cuenta)."
"BEBIDAS ALCOHOLICAS. CONSUMO PROBLEMATICO. MARCO REGULATORIO. INFORMES.",17-11-2021,153159,"MSP*                                                                             - CRR    - 01-03-2022 - Ampliación de plazo según art.2 ley 17673."
"DIRECCION GENERAL EDUCACION SECUNDARIA. PROCEDIMIENTOS ADMINISTRATIVOS. DESARCHIVO. INFORMES.",03-11-2021,152943,"MEC*                                                                             - CRR    - 15-03-2022 - Respuesta (se da cuenta)."
"USUARIOS ASSE PERIODO 2020-2021. INFORMES.",01-09-2021,152250,"MSP*                                                                             - CRR    - 08-02-2022 - Respuesta (se da cuenta)."
"COMISION TECNICA MIXTA SALTO GRANDE (SALTO). PRESUPUESTO, REFORMAS EDILICIAS Y FUNCIONARIOS. INFORMES.",16-08-2021,152078,"MRREE*                                                                           - CRR    - 26-10-2021 - Respuesta (se da cuenta)."
"MSP METAS ASISTENCIALES - VIOLENCIA BASADA EN GENERO Y GENERACIONES. EVALUACION. INFORMES.",03-08-2021,151919,"MSP*                                                                             - CRR    - 08-12-2021 - Respuesta (se da cuenta)."
"PROCEDIMIENTO POLICIAL TREINTA Y TRES (DPTO). PINTADA MURO. COLECTIVO JOVENES POR LA MEMORIA. INFORMES",02-06-2021,151039,"MI*                                                                              - CRR    - 05-07-2022 - Respuesta (se da cuenta)."
"COMISION ADMINISTRADORA RIO URUGUAY (CARU). FUNCIONARIOS ASESORES. CESE CONTRATO. INFORMES.",14-07-2020,147123,"MRREE*                                                                           - CRR    - 04-08-2020 - Respuesta (se da cuenta)."
"ANCAP. MINISTERIOS E INTENDENCIAS ACREEDORES. INFORMES.",01-07-2020,146863,"MIEM*                                                                            - CRR    - 01-09-2020 - Respuesta (se da cuenta)."
"OPP. ARRENDAMIENTO SERVICIOS Y OBRAS PERIODO FEBRERO - JUNIO 2020. INFORMES.",03-06-2020,146373,"OPP*                                                                             - CRR    - 18-08-2020 - Respuesta (se da cuenta)."
"PRESIDENCIA REPUBLICA. UNIDADES EJECUTORAS. ARRENDAMIENTO SERVICIOS Y OBRAS PERIODO FEBRERO - JUNIO 2020. INFORMES.",03-06-2020,146371,"ONSC*                                                                            - CRR    - 04-08-2020 - Respuesta (se da cuenta)."
"PEDECIBA. ACTIVIDAD CIENTIFICA. CONSERVACION. INFORMES.",13-05-2020,146094,"MEC*                                                                             - CRR    - 15-09-2020 - Respuesta (se da cuenta)."
"ASSE. PAGO SERVICIOS ASISTENCIALES CIRCULO CATOLICO. PRIORIDAD. INFORMES.",22-04-2020,145872,"MSP*                                                                             - CRR    - 04-08-2020 - Respuesta (se da cuenta)."
"SOCIEDADES ASISTENCIA MEDICA. PRESTAMO BID. DESTINO. INFORMES.",16-10-2002,20693,"MEF*                                                                             - CRR    - 09-09-2003 - Respuesta (se da cuenta)."
"HOSPITAL CANELONES (DPTO). GUARDIA DE PUERTA. NOMINA MEDICOS Y  SUPLENTES. INFORMES.",15-03-2000,13638,"MSP*                                                                             - CRR    - 05-12-2000 - Respuesta (se da cuenta)."
