Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"02-06-2015  00:00",1,1,0,0,0,0
"01-07-2015  00:00",1,1,0,0,0,0
"02-09-2015  00:00",1,1,0,0,0,0
"06-10-2015  00:00",1,1,0,0,0,0
"08-03-2016  23:59",1,1,0,0,0,0
"01-08-2016  23:59",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"08-03-2017  23:04",1,1,0,0,0,0
"09-05-2017  23:04",1,1,0,0,0,0
"01-08-2017  23:40",1,0,1,0,0,0
"03-08-2017  23:57",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"11-12-2017  23:42",1,1,0,0,0,0
"08-05-2018  23:04",1,1,0,0,0,0
"15-05-2019  23:05",1,1,0,0,0,0
