Fecha,Texto
12-04-1996,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema , sublema MANOS A LA OBRA  hasta el 28/04/1996 23:59  tomo 0 pag.75 d.s.2544"
30-06-1996,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 09/07/1996 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.26 d.s.2560"
01-04-1997,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 04/04/1997 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.35 d.s.2625"
25-11-1997,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 03/12/1997 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.19 d.s.2700"
01-07-1998,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 01/07/1998 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.188 d.s.2743"
28-07-1998,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 28/07/1998 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.25 d.s.2750"
04-08-1998,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 05/08/1998 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.17 d.s.2751"
12-08-1998,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 12/08/1998 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.24 d.s.2753"
02-09-1998,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 02/09/1998 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.48 d.s.2757"
03-11-1998,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 30/11/1998 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.19 d.s.2775"
11-11-1998,"Informante en la comisión ASUNTOS INTERNACIONALES (CRR) PROYECTO DE LEY: Carpeta: CRR/2860/1998; BARBADOS-URUGUAY. COOPERACION TURISTICA. CONVENIO. APROBACION."
01-09-1999,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema MANOS A LA OBRA  hasta el 15/09/1999 23:59 Titular: Heber Füllgraff, Arturo tomo 0 pag.30 d.s.2847"
