Titulo,Fecha,Asunto,Organismos
"BHU. ADJUDICACIONES GRATUITAS. INFORMES.",24-10-1989,9355,"MEF*                                                                              BHU*"
"BARCO CALAMARERO BANDERA COREANA. ACTIVIDADES. INFORMES.",06-09-1989,10191,"MGAP*                                                                            - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             DINARA*"
"POLICIA. FALLECIMIENTO 4 INTEGRANTES 25/08/89. INFORMES.",31-08-1989,10233,
"CONJUNTOS HABITACIONALES. CONVENIO BHU-INTENDENCIA ARTIGAS.  INFORMES.",23-08-1989,9341,"MEF*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             BHU*"
"FUNCIONARIOS ILPE. REDISTRIBUCION. INFORMES.",01-08-1989,10189,"MGAP*                                                                            - CRR    - 15-08-1989 - Respuesta (se da cuenta).                                                                             ILPE*                                                                             ONSC*"
"EXPORTACION ORO CANADA. INFORMES.",01-08-1989,9333,"MEF*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             BROU*"
"COMPLEJOS VIVIENDAS (TREINTA Y TRES). RESOLUCION BHU. INFORMES.",10-07-1989,9326,"MEF*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta).                                                                             BHU*"
"MINISTERIO INTERIOR. ATENTADOS. ADOPCION MEDIDAS. INFORMES.",25-05-1989,6638,"MI*                                                                              - CRR    - 20-02-1990 - Respuesta (se da cuenta)."
"FAMILIAS OCUPANTES PRECARIAS FINCAS MONTEVIDEO. SITUACION.  INFORMES.",10-05-1989,6625,"INAU*                                                                             MEC*"
"BCU. ACTIVIDAD FINANCIERA. ACTUACION CONSULTORIA ESPAÑOLA.  INFORMES.",02-05-1989,6435,"MEF*                                                                              BCU*"
"REGISTRO PROPIEDAD INMUEBLE URBANA Y SUBURBANA. CREACION.  INFORMES.",10-04-1989,6153,"MEF*                                                                             - CRR    - 01-06-1989 - Respuesta (se da cuenta).                                                                             MEC*                                                                             - CRR    - 01-08-1989 - Respuesta (se da cuenta)."
"EMPRESAS PESQUERAS. ENDEUDAMIENTO. INFORMES.",29-03-1989,6081,"MEF*                                                                              BROU*"
"AVENIDA GIANNATTASIO. CONSTRUCCION RUTA DOBLE VIA. INFORMES.",15-03-1989,6038,MTOP*
"VIVIENDA JUBILADOS Y PENSIONISTAS MENORES RECURSOS.  CONSTRUCCION. INFORMES.",10-03-1989,6026,"BPS*                                                                              MTSS*"
"FONDO VIVIENDA JUBILADOS Y PENSIONISTAS. INFORMES.",10-03-1989,6028,"MEF*                                                                             - CRR    - 20-02-1990 - Respuesta (se da cuenta)."
"FONDO VIVIENDA JUBILADOS Y PENSIONISTAS. RECAUDACION.  PROYECTOS. INFORMES.",10-03-1989,6029,BHU*
"INMUEBLE BARRIO EL TALAR (PANDO). HECHO DELICTIVO. INFORMES.",06-03-1989,5976,"MI*                                                                              - CRR    - 09-05-1989 - Respuesta (se da cuenta)."
"INMUEBLES BHU. COMODATO. INFORMES.",07-12-1988,11415,"BHU*                                                                              MINISTERIO ECONOMIA Y FINANZAS"
"PESCA EXPERIMENTAL. CONVENIO. REALIZACION. INFORMES.",06-12-1988,10158,"MGAP*                                                                            - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"RUTA INTERBALNEARIA. DOBLE VIA. CONSTRUCCION. INFORMES.",18-10-1988,8469,"MTOP*                                                                            - CRR    - 14-12-1988 - Respuesta (se da cuenta)."
"INDUSTRIA FRIGORIFICA. PASIVOS FINANCIEROS. REFINANCIACION  1988. INFORMES.",29-09-1988,8451,"MEF*                                                                              BROU*"
"TRANSPORTE TREN ENCOMIENDAS. CONTRATO. INFORMES.",27-09-1988,8449,"MTOP*                                                                            - CRR    - 04-04-1989 - Respuesta (se da cuenta).                                                                             AFE*"
"TRANSPORTE FERRROVARIO ENCOMIENDAS. PRESTACION SERVICIOS.  INFORMES.",21-09-1988,8432,"MEC*                                                                             - CRR    - 06-12-1988 - Respuesta (se da cuenta).                                                                             ANC*"
"CASA DEL PUEBLO. DECLARACION MONUMENTO HISTORICO NACIONAL.  INFORMES.",07-09-1988,8250,"COMISION PATRIMONIO CULTURAL NACION                                               MEC*"
"AFE. REGIMEN JUBILATORIO ESPECIAL. SITUACION FUNCIONARIOS.  INFORMES.",05-09-1988,8142,"MTOP*                                                                             AFE*                                                                              BPS*                                                                              MTSS*                                                                            - CRR    - 05-07-1989 - Respuesta (se da cuenta)."
"BARCO INVESTIGACION PESQUERA. DISEÑO Y CONSTRUCCION.  LICITACION. INFORMES.",29-08-1988,8099,"MGAP*                                                                            - CRR    - 04-10-1988 - Respuesta (se da cuenta).                                                                             DINARA*"
"ENERGIA ELECTRICA (MONTEVIDEO). SUMINISTRO. INFORMES.",01-08-1988,7222,"UTE*                                                                             - CRR    - 01-11-1988 - Respuesta (se da cuenta).                                                                             MIE*                                                                             - CRR    - 15-08-1988 - Respuesta (se da cuenta)."
"RETRIBUCIONES PERSONALES (IMPUESTO). RECAUDACION BHU. INFORMES.",29-06-1988,6430,"MEF*                                                                             - CRR    - 04-10-1988 - Respuesta (se da cuenta).                                                                             BHU*"
"VIVIENDA BHU. INSCRIPTOS RAVE Y AHORRISTAS. ADJUDICACION.  INFORMES.",29-06-1988,6432,"MEF*                                                                             - CRR    - 29-08-1989 - Respuesta (se da cuenta).                                                                             BHU*"
"MEDICAMENTOS. COMERCIALIZACION Y DISTRIBUCION. INFORMES.",29-06-1988,6433,MSP*
"CALAMAR. PESCA. INFORMES.",24-05-1988,5814,"MGAP*                                                                            - CRR    - 05-07-1988 - Respuesta (se da cuenta).                                                                             DINARA*"
"AGUA POTABLE PAJAS BLANCAS (MONTEVIDEO). SUMINISTRO. INFORMES.",12-05-1988,6701,"MTOP*                                                                            - CRR    - 20-10-1988 - Respuesta (se da cuenta).                                                                             OSE*"
"MERLUZA FRESCA. EXPORTACION RIO GRANDE (BRASIL). AUTORIZACION.  INFORMES.",25-04-1988,6490,"MGAP*                                                                            - CRR    - 07-06-1988 - Respuesta (se da cuenta).                                                                             DINARA*"
"TRIPULANTE BARCO PESCA BANDERA NACIONAL. SERVICIO EMPLEO.  CREACION. INFORMES.",14-04-1988,6282,"MTSS*                                                                            - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"BARRIO SARANDI (MONTEVIDEO). SITUACION. INFORMES.",13-04-1988,6229,"MONTEVIDEO (INTENDENCIA)"
"PESCA COSTAS URUGUAYAS. AUTORIZACIONES. INFORMES.",07-04-1988,6152,"MGAP*                                                                            - CRR    - 10-05-1988 - Respuesta (se da cuenta).                                                                             DINARA*"
"MGAP. CONTROL ENFERMEDADES. INFORMES.",23-03-1988,6124,"MGAP*                                                                            - CRR    - 01-06-1988 - Respuesta (se da cuenta)."
"BPS. CAMPAÑA PUBLICITARIA. INFORMES.",17-03-1988,6014,MTSS*
"FUNCIONARIO INTENDENCIA ARTIGAS. RESTITUCION. INFORMES.",08-12-1987,5714,"ARTIGAS (INTENDENCIA)                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"PRESA SANTA LUCIA CHICO (CANELONES). CONSTRUCCION. INFORMES.",08-12-1987,5710,"MTOP*                                                                            - CRR    - 02-08-1988 - Respuesta (se da cuenta).                                                                             OSE*"
"PLANTAS FRIGORIFICAS. SITUACION. INFORMES.",07-12-1987,5707,"INAC*                                                                             MGA*"
"LICEO GUICHON (PAYSANDU). INFORMES.",01-12-1987,6198,MEC*
"RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES.",27-11-1987,5695,MTOP*
"PRODUCTOS QUIMICOS INFLAMABLES. PROTECCION TRABAJADORES Y  VECINOS. INFORMES.",26-11-1987,5670,"MSP*                                                                             - CRR    - 01-06-1989 - Respuesta (se da cuenta)."
"VENTA LECHE PASTEURIZADA. HABILITACION ESTABLECIMIENTOS.  INFORMES.",26-11-1987,5671,"MIEM*                                                                             MGA*"
"TUBERCULOSIS BOVINA CERRO LARGO (DPTO). INFORMES.",19-11-1987,5606,MGA*
"INDUSTRIA FRIGORIFICA. NEGOCIACIONES. INFORMES.",18-11-1987,5594,"MEF*                                                                              BROU*"
"BANCO COMERCIAL. CONTRALORES ANTERIOR ADMINISTRACION. INFORMES.",06-11-1987,5539,"MEF*                                                                             - CRR    - 17-08-1988 - Respuesta (se da cuenta).                                                                             BROU*"
"TARIFAS ANTEL. AJUSTES. INFORMES.",04-11-1987,5983,"MDN*                                                                             - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"BHU - COBLUMA S.A. CONTRATOS. REALIZACION. INFORMES.",04-11-1987,5538,"MEF*                                                                             - CRR    - 16-06-1988 - Respuesta (se da cuenta).                                                                             BHU*"
"CARNE CERDO IMPORTADA EUROPA. INFORMES.",30-10-1987,5479,"MIEM*                                                                            - CRR    - 15-12-1987 - Respuesta (se da cuenta).                                                                             MGA*                                                                             - CRR    - 08-12-1987 - Respuesta (se da cuenta)."
"MINISTERIO TURISMO. FUNCIONARIOS AFECTADOS. INFORMES.",23-10-1987,5198,"MINISTERIO TURISMO                                                               - CRR    - 17-11-1987 - Respuesta (se da cuenta)."
"SANEAMIENTO CERRO LARGO (DPTO). AMPLIACION. INFORMES.",22-10-1987,5157,"MTOP*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta).                                                                             OSE*"
"AMPLIACION REDES ELECTRICAS CERRO LARGO (DPTO). INFORMES.",22-10-1987,5158,"UTE*                                                                              MIEM*                                                                            - CRR    - 04-10-1988 - Respuesta (se da cuenta)."
"CAMARON. DECOMISO CARGA BARCO SAM WON 77. INFORMES.",30-09-1987,4721,"ILPE*                                                                             DINARA*                                                                           MGA*"
"CARGA BARCO SAM WON 77. DECOMISO. INFORMES.",30-09-1987,9181,
"ARROYOS TOLEDO Y CARRASCO. SANEAMIENTO. INFORMES.",22-09-1987,4644,"MTOP*                                                                            - CRR    - 10-08-1988 - Respuesta (se da cuenta).                                                                             MONTEVIDEO (INTENDENCIA)                                                         - CRR    - 17-11-1987 - Respuesta (se da cuenta).                                                                             CANELONES (INTENDENCIA)                                                          - CRR    - 17-11-1987 - Respuesta (se da cuenta)."
"BCU. OPERACIONES NOTAS PROMISORIAS. INFORMES.",09-09-1987,4612,"MEF*                                                                              BCU*"
"BCU. INMUEBLES RURALES ADQUIRIDOS GARANTIA CREDITOS. INFORMES.",26-08-1987,5437,"MEF*                                                                              BCU*"
"SECTOR PESQUERO. COMPRA CARTERAS. ENDEUDAMIENTO. INFORMES.",11-08-1987,4451,"MEF*                                                                              BCU*"
"SECTOR PESQUERO. ENDEUDAMIENTO. CREDITOS CONCEDIDOS BROU.  INFORMES.",11-08-1987,4452,"MEF*                                                                             - CRR    - 01-06-1988 - Respuesta (se da cuenta).                                                                             BROU*"
"PESCA. PERMISOS OTORGADOS 1985-1987. INFORMES.",11-08-1987,4454,"MGA*                                                                             - CRR    - 04-11-1987 - Respuesta (se da cuenta)."
"ONDA S.A. DEUDA BPS. INFORMES.",05-08-1987,4435,"BPS*                                                                              MTSS*                                                                            - CRR    - 08-12-1987 - Respuesta (se da cuenta)."
"EMPRESAS FRIGORIFICAS. DEUDA BPS. INFORMES.",05-08-1987,4437,"BPS*                                                                              MTSS*"
"CONAPROLE. DONACION TERRENO ESCUELA BARRIO LOS BULEVARES  (MONTEVIDEO). INFORMES.",20-07-1987,4329,"CEP*                                                                              MEC*                                                                             - CRR    - 14-06-1988 - Respuesta (se da cuenta).                                                                             ANEP*"
"CONSTRUCCION HOTEL TERRENO LINDERO SHOPPING CENTER  (MONTEVIDEO). INFORMES.",01-07-1987,4279,"MEF*                                                                              BHU*"
"FIEBRE AFTOSA. ADOPCION MEDIDAS. INFORMES.",01-07-1987,4281,"MGA*                                                                             - CRR    - 13-08-1987 - Respuesta (se da cuenta)."
"LECHE. PRECIO. INCREMENTO. INFORMES.",26-06-1987,4277,"MGA*                                                                             - CRR    - 13-08-1987 - Respuesta (se da cuenta)."
"ANCAP. PRODUCTOS. AUMENTO PRECIO. FIJACION. INFORMES.",16-06-1987,4202,"MEF*                                                                              ANCAP*                                                                            MIEM*"
"FUNCIONARIOS DESTITUIDOS DIRECCION SUBSISTENCIA. NOMINA.  INFORMES.",16-06-1987,4200,"MEF*                                                                             - CRR    - 04-10-1988 - Respuesta (se da cuenta)."
"LEY CADUCIDAD. INVESTIGACIONES ADMINISTRATIVAS. INFORMES.",08-06-1987,4159,"MEC*                                                                             - CRR    - 08-07-1987 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 30-07-1987 - Respuesta (se da cuenta)."
"BARRIO PEÑAROL Y ADYACENCIAS. NECESIDADES EDUCACIONALES.  INFORMES.",08-06-1987,4161,"CEP*                                                                              DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*                                                                             - CRR    - 17-03-1988 - Respuesta (se da cuenta).                                                                             ANEP*"
"TELEFONO PUBLICO PEÑAROL (MONTEVIDEO). INSTALACION. INFORMES.",08-06-1987,4164,"ANTEL*                                                                            MDN*                                                                             - CRR    - 26-08-1987 - Respuesta (se da cuenta)."
"BARRERA AUTOMATICA Y SENDA PEATONAL PEÑAROL (MONTEVIDEO).  INFORMES.",08-06-1987,10987,"MTOP*                                                                            - CRR    - 02-12-1987 - Respuesta (se da cuenta)."
"LEY DESTITUIDOS. DOCENTES. HABERES IMPAGOS. INFORMES.",26-05-1987,4090,"MEC*                                                                             - CRR    - 06-04-1988 - Respuesta (se da cuenta).                                                                             ANEP*"
"INMUEBLE RESIDENCIA JUANA DE IBARBOUROU (MONTEVIDEO). INFORMES.",21-05-1987,4082,"MEC*                                                                             - CRR    - 30-07-1987 - Respuesta (se da cuenta)."
"CENTRO AUXILIAR SALUD RIO BRANCO (CERRO LARGO). INFORMES.",12-05-1987,4061,"ONSC*                                                                             OPP*                                                                              MSP*"
"OPERATIVO CONSERVA 1982. INFORMES.",05-05-1987,4048,"MGA*                                                                             - CRR    - 02-06-1987 - Respuesta (se da cuenta)."
"INSTITUCIONES SISTEMA FINANCIERO. GARANTIAS. INFORMES.",21-04-1987,4010,"MEF*                                                                             - CRR    - 30-07-1987 - Respuesta (se da cuenta).                                                                             BCU*"
"INDUSTRIA FRIGORIFICA. ENDEUDAMIENTO. INFORMES.",06-04-1987,9233,MEF*
"FUENTES ALTERNATIVAS ENERGIA. PROYECTO EXPERIMENTAL. INFORMES.",16-12-1986,3832,"MIEM*                                                                             MGA*"
"BIEN CONSUMO. ADQUISICION EMPRESAS FINANCIADORAS. PRESTAMOS.  INFORMES.",10-12-1986,6101,"MEC*                                                                             - CRR    - 07-04-1987 - Respuesta (se da cuenta)."
"BIENES CONSUMO. ADQUISICION EMPRESAS FINANCIADORAS. INFORMES.",10-12-1986,6102,"MEF*                                                                             - CRR    - 21-05-1987 - Respuesta (se da cuenta)."
"BIENES CONSUMO. ADQUISICION EMPRESAS  FINANCIERAS. PRESTAMOS.  INFORMES.",10-12-1986,6104,"MEF*                                                                             - CRR    - 02-05-1989 - Respuesta (se da cuenta).                                                                             BCU*"
"PAPA. IMPORTACION. INFORMES.",05-12-1986,6021,MGAP*
"PAPA. IMPORTACION ARGENTINA. INFORMES.",05-12-1986,6022,"MGAP*                                                                            - CRR    - 17-03-1987 - Respuesta (se da cuenta)."
"INDUSTRIA FRIGORIFICA. ENDEUDAMIENTO. INFORMES.",20-11-1986,5978,"MEF*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta).                                                                             BROU*"
"FRIGORIFICOS. HABILITACIONES INAC. TASACIONES. INFORMES.",20-11-1986,5977,"MGAP*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta).                                                                             INAC*"
"INSTITUCIONES FINANCIERAS. LIQUIDACION PARTE BCU. INFORMES.",13-11-1986,5805,"MEF*                                                                              BCU*"
"BANCOS OFICIALES Y PRIVADOS. COLOCACIONES. INFORMES.",11-11-1986,5775,MEF*
"FONDO GARANTIA CREDITOS. CREACION. INFORMES.",11-11-1986,5776,"MEF*                                                                             - CRR    - 07-07-1987 - Respuesta (se da cuenta).                                                                             BCU*"
"PETROLEO CRUDO Y DERIVADOS. PRECIO. INFORMES.",11-11-1986,5779,"MEF*                                                                              MIE*                                                                             - CRR    - 17-03-1987 - Respuesta (se da cuenta)."
"AGUINALDO PASIVO. INFORMES.",05-11-1986,5769,"MEF*                                                                              BPS*                                                                              MTSS*"
"DEPARTAMENTO TRANSPORTE DIRECCION CORREOS (NACIONAL). CLAUSURA.  INFORMES.",30-10-1986,5764,"MEC*                                                                             - CRR    - 06-06-1989 - Respuesta (se da cuenta).                                                                             ANC*"
"SALARIO. AUMENTO. TRASLADO PRECIOS CONSUMO. INFORMES.",15-10-1986,5754,"MEF*                                                                             - CRR    - 18-08-1987 - Respuesta (se da cuenta).                                                                             MTSS*"
"BANCOS Y CORPORACIONES INVERSION. INSTALACION PAIS. INFORMES.",14-08-1986,5598,"MEF*                                                                             - CRR    - 22-12-1986 - Respuesta (se da cuenta).                                                                             BCU*"
"BCU. ADQUISICION CARTERAS BANCARIAS. INFORMES.",06-08-1986,5578,"MEF*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta).                                                                             BCU*"
"INMUEBLES PROPIEDAD BCU POR EJECUCIONES Y/O DACIONES. INFORMES.",06-08-1986,5579,"MEF*                                                                             - CRR    - 11-11-1986 - Respuesta (se da cuenta).                                                                             BCU*"
"CARTERAS BANCOS PRIVADOS. COMPRA. SALDO PENDIENTE COBRO.  INFORMES.",14-05-1986,3117,"MEF*                                                                              BCU*"
"AREAS INDUSTRIALES MALDONADO, PAYSANDU Y RIO NEGRO.  INSTALACION. INFORMES.",07-05-1986,3072,"MIE*                                                                             - CRR    - 01-07-1986 - Respuesta (se da cuenta)."
"SAUDICO S.A. INFORMES.",07-05-1986,3081,"MGAP*                                                                            - CRR    - 04-06-1986 - Respuesta (se da cuenta)."
"ENDEUDAMIENTO INTERNO. REFINANCIACION. NUMERO Y MONTO.  INFORMES.",07-05-1986,3084,"MEF*                                                                              BCU*                                                                              BROU*"
"FUNCIONARIOS DESTITUIDOS BHU. REINCORPORACION. INFORMES.",04-04-1986,2995,"MEF*                                                                             - CRR    - 26-08-1986 - Respuesta (se da cuenta).                                                                             BHU*"
"POLICIA MONTEVIDEO. EXPENDIOS COMUNALES. VIGILANCIA. INFORMES.",19-03-1986,2983,"MI*                                                                              - CRR    - 01-07-1986 - Respuesta (se da cuenta)."
"HOTELES Y CASINOS MUNICIPALES (MONTEVIDEO). ADMINISTRACION.  INFORMES.",19-03-1986,2982,"MEF*                                                                             - CRR    - 04-06-1986 - Respuesta (se da cuenta)."
"BONOS TESORO. INFORMES.",06-03-1986,9254,"MEF*                                                                             - CRR    - 03-06-1986 - Respuesta (se da cuenta)."
"BONOS TESORO. EMISION. INFORMES.",25-02-1986,2955,"MEF*                                                                             - CRR    - 03-06-1986 - Respuesta (se da cuenta)."
"BIENES PROPIEDAD MDN. INFORMES.",17-12-1985,3895,"MDN*                                                                             - CRR    - 06-03-1986 - Respuesta (se da cuenta)."
"ANSE Y CASE. RECURSOS. BALANCES ANUALES. INFORMES.",17-12-1985,3893,"ANSE*                                                                             MTSS*                                                                            - CRR    - 23-09-1986 - Respuesta (se da cuenta)."
"BARCOS PETROLEROS. CONTRATO ARRENDAMIENTO ARMADA-ANCAP.  INFORMES.",03-12-1985,3871,MIEM*
"CONSULTORIA INAC. CONVENIO BIRF. INFORMES.",15-10-1985,4170,"MGAP*                                                                            - CRR    - 13-05-1986 - Respuesta (se da cuenta)."
"COMBUSTIBLE Y BUNKERS. DISTRIBUCION ANCAP. INFORMES.",09-10-1985,4149,"ANCAP*                                                                            MIEM*"
"COMBUSTIBLE Y DERIVADOS PETROLEO. DISTRIBUCION. INFORMES.",10-09-1985,5286,"ANCAP*                                                                            MIEM*"
"FRENTEAMPLISTAS. RELEVAMIENTO POLICIA CIUDAD YOUNG (RIO NEGRO).  INFORMES.",06-09-1985,5268,"MI*                                                                              - CRR    - 08-10-1985 - Respuesta (se da cuenta)."
"BHU. GOBIERNO CIVICO-MILITAR. ACTUACION. INFORMES.",03-09-1985,5155,"MEF*                                                                             - CRR    - 28-10-1985 - Respuesta (se da cuenta).                                                                             BHU*"
"FENOMENOS CLIMATICOS. APLICACION LEY 15.753. INFORMES.",03-09-1985,5184,"MGAP*                                                                            - CRR    - 17-09-1985 - Respuesta (se da cuenta)."
"AUXILIARES SERVICIO MINISTERIOS. INFORMES.",21-08-1985,5079,"MEF*                                                                             - CRR    - 10-06-1986 - Respuesta (se da cuenta).                                                                             MI*                                                                               MRREE*                                                                           - CRR    - 24-09-1985 - Respuesta (se da cuenta).                                                                             MTOP*                                                                             MGAP*                                                                             MINISTERIO TURISMO                                                                MIE*                                                                              MVOT*                                                                             MSP*                                                                              MTSS*                                                                             MIEM*                                                                            - CRR    - 04-09-1985 - Respuesta (se da cuenta).                                                                             MGA*"
"FRIGORIFICO FRAY BENTOS (RIO NEGRO). REACTIVACION. PROPUESTAS  FIRMAS EXTRANJERAS. INFORMES.",15-08-1985,5017,"MGAP*                                                                            - CRR    - 04-09-1985 - Respuesta (se da cuenta)."
"PUESTO SUBSISTENCIA Gral. FLORES Y CHIMBORAZO (MONTEVIDEO).  INSTALACION. INFORMES.",25-07-1985,3277,MEF*
"COMPLEJOS HABITACIONALES. COMISIONES ADMINISTRADORAS. INFORMES.",28-06-1985,3031,"MEF*                                                                             - CRR    - 28-10-1985 - Respuesta (se da cuenta).                                                                             BHU*"
"PLANTAS INDUSTRIALES. PARALIZACION. INFORMES.",16-06-1985,3254,"MIE*                                                                             - CRR    - 25-02-1986 - Respuesta (se da cuenta)."
"ACUERDO BASES Y CONTRATOS MIE - EMPRESA FRANCESA. FIRMA.  EJECUCION. INFORMES.",03-05-1985,2805,"MIE*                                                                             - CRR    - 14-05-1985 - Acusa recibo."
"INCENDIO LOCAL COORDINADORA FRENTE AMPLIO. INFORMES.",05-03-1985,2161,"MI*                                                                              - CRR    - 13-03-1985 - Respuesta (se da cuenta)."
"ALVAREZ ARMELLINO, Gregorio. PASIVIDAD. OTORGAMIENTO. INFORMES.",28-02-1985,2160,"MTSS*                                                                            - CRR    - 03-06-1986 - Respuesta (se da cuenta)."
"TITULAR CARGO CONFIANZA. JUBILACION PARTIR ENERO 1980.  INFORMES.",28-02-1985,2159,"MTSS*                                                                            - CRR    - 26-06-1985 - Respuesta (se da cuenta)."
